midlong,midlat,ghsarea_kurnool_1975,ghsarea_kurnool_1980,ghsarea_kurnool_1985,ghsarea_kurnool_1990,ghsarea_kurnool_1995,ghsarea_kurnool_2000,ghsarea_kurnool_2005,ghsarea_kurnool_2010,ghsarea_kurnool_2015,ghsarea_kurnool_2020
78.155,15.665,0.002,0.003,0.004,0.006,0.008,0.01,0.011,0.012,0.012,0.013
78.165,15.665,0.002,0.003,0.005,0.007,0.01,0.013,0.015,0.017,0.02,0.023
78.175,15.665,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.009,0.015
78.185,15.665,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
78.195,15.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.675,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.034,0.037
77.915,15.675,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.032,0.034
77.925,15.675,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.01
77.935,15.675,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.021,0.023
77.945,15.675,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.013
77.955,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.675,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003
77.975,15.675,0.004,0.004,0.004,0.004,0.006,0.012,0.014,0.017,0.02,0.025
77.985,15.675,0.003,0.003,0.003,0.003,0.004,0.008,0.01,0.012,0.014,0.017
77.995,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.015,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.025,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.035,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,15.675,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.006
78.065,15.675,0.002,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.011
78.075,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.085,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.675,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.014
78.105,15.675,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.019,0.023
78.115,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,15.675,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.012,0.018
78.175,15.675,0.009,0.01,0.012,0.013,0.016,0.02,0.023,0.027,0.039,0.059
78.185,15.675,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.01,0.028
78.195,15.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.685,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
77.945,15.685,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.018
77.955,15.685,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.015,0.017
77.965,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.975,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.985,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
77.995,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.005,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.015,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.025,15.685,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
78.035,15.685,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.011
78.045,15.685,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
78.055,15.685,0.003,0.004,0.005,0.005,0.007,0.009,0.01,0.011,0.012,0.013
78.065,15.685,0.01,0.012,0.014,0.016,0.021,0.029,0.031,0.034,0.038,0.042
78.075,15.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009
78.085,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.115,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.165,15.685,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.015
78.175,15.685,0.039,0.04,0.042,0.044,0.047,0.051,0.053,0.056,0.06,0.075
78.185,15.685,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.022
78.195,15.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.905,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.695,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
77.955,15.695,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011
77.965,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.975,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.985,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
77.995,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.015,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.025,15.695,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
78.035,15.695,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009
78.045,15.695,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.055,15.695,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
78.065,15.695,0.003,0.004,0.004,0.005,0.007,0.01,0.011,0.012,0.013,0.015
78.075,15.695,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
78.085,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.145,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.155,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.165,15.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.175,15.695,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.018
78.185,15.695,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.014
78.195,15.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.905,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.705,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
77.975,15.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.985,15.705,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.011,0.014,0.017
77.995,15.705,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.011,0.015,0.019
78.005,15.705,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
78.015,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.025,15.705,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.006
78.035,15.705,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.016
78.045,15.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.01
78.055,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.065,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.705,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.008
78.085,15.705,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.007,0.008
78.095,15.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
78.105,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.115,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.125,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.145,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
78.155,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
78.165,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.175,15.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.705,0.011,0.012,0.013,0.014,0.016,0.018,0.019,0.02,0.022,0.022
78.195,15.705,0.013,0.014,0.015,0.016,0.018,0.02,0.022,0.024,0.025,0.026
77.905,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.965,15.715,0.018,0.018,0.018,0.018,0.018,0.019,0.022,0.025,0.029,0.031
77.975,15.715,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.016,0.017
77.985,15.715,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
77.995,15.715,0.023,0.024,0.025,0.027,0.03,0.033,0.038,0.044,0.051,0.055
78.005,15.715,0.014,0.015,0.016,0.018,0.02,0.022,0.025,0.028,0.032,0.036
78.015,15.715,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002
78.025,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.035,15.715,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.024
78.045,15.715,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.012,0.014,0.019
78.055,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.715,0.028,0.028,0.028,0.029,0.031,0.035,0.04,0.044,0.048,0.05
78.085,15.715,0.037,0.037,0.038,0.039,0.043,0.053,0.06,0.067,0.074,0.085
78.095,15.715,0.005,0.006,0.006,0.007,0.009,0.015,0.017,0.02,0.024,0.038
78.105,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.019
78.115,15.715,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.021
78.125,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
78.135,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
78.145,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.155,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.165,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.175,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.195,15.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.905,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.915,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,15.725,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005
77.955,15.725,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
77.965,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.008
77.995,15.725,0.009,0.01,0.01,0.011,0.012,0.015,0.018,0.021,0.027,0.031
78.005,15.725,0.007,0.008,0.009,0.01,0.012,0.015,0.017,0.02,0.024,0.03
78.015,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.025,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.035,15.725,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.011,0.014,0.019
78.045,15.725,0.013,0.013,0.015,0.016,0.016,0.019,0.02,0.022,0.025,0.032
78.055,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
78.065,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.017
78.075,15.725,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.006,0.011
78.085,15.725,0.007,0.008,0.01,0.012,0.012,0.013,0.014,0.016,0.018,0.023
78.095,15.725,0.008,0.01,0.011,0.012,0.014,0.017,0.018,0.019,0.021,0.028
78.105,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.115,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007
78.135,15.725,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.019,0.026,0.031
78.145,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.155,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.165,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.175,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.195,15.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.905,15.735,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.013
77.915,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.925,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.935,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.945,15.735,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
77.955,15.735,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006
77.965,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
77.995,15.735,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.019,0.024,0.026
78.005,15.735,0.007,0.008,0.01,0.012,0.015,0.023,0.028,0.036,0.044,0.051
78.015,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.025,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.035,15.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.024
78.045,15.735,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.008,0.022
78.055,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
78.065,15.735,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.012,0.025,0.037
78.075,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.024
78.085,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.095,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.115,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.125,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.135,15.735,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.012,0.013
78.145,15.735,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.018,0.02
78.155,15.735,0.022,0.022,0.022,0.022,0.022,0.023,0.027,0.033,0.04,0.047
78.165,15.735,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013
78.175,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.745,0.015,0.015,0.015,0.015,0.021,0.03,0.034,0.037,0.044,0.06
77.915,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.925,15.745,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006
77.935,15.745,0.013,0.013,0.014,0.015,0.017,0.021,0.025,0.028,0.033,0.036
77.945,15.745,0.006,0.006,0.006,0.006,0.009,0.013,0.015,0.018,0.021,0.022
77.955,15.745,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
77.965,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
78.005,15.745,0.005,0.005,0.006,0.006,0.011,0.023,0.028,0.034,0.042,0.057
78.015,15.745,0.001,0.001,0.001,0.001,0.003,0.008,0.011,0.017,0.029,0.047
78.025,15.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.017
78.035,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.045,15.745,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.02
