midlong,midlat,ghsarea_pathankot_1975,ghsarea_pathankot_1980,ghsarea_pathankot_1985,ghsarea_pathankot_1990,ghsarea_pathankot_1995,ghsarea_pathankot_2000,ghsarea_pathankot_2005,ghsarea_pathankot_2010,ghsarea_pathankot_2015,ghsarea_pathankot_2020
75.755,32.115,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.016
75.765,32.115,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.01
75.775,32.115,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.016
75.785,32.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.795,32.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.505,32.125,0.003,0.006,0.009,0.015,0.016,0.018,0.019,0.02,0.024,0.031
75.515,32.125,0.005,0.01,0.015,0.025,0.027,0.031,0.033,0.036,0.044,0.061
75.525,32.125,0.0,0.001,0.001,0.002,0.003,0.003,0.005,0.008,0.017,0.032
75.535,32.125,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.025
75.545,32.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.017
75.555,32.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.018
75.565,32.125,0.049,0.051,0.052,0.054,0.056,0.059,0.062,0.065,0.074,0.083
75.575,32.125,0.066,0.068,0.07,0.071,0.076,0.081,0.085,0.089,0.096,0.105
75.585,32.125,0.029,0.029,0.03,0.031,0.033,0.036,0.038,0.04,0.042,0.047
75.595,32.125,0.001,0.001,0.002,0.002,0.005,0.01,0.012,0.013,0.014,0.018
75.605,32.125,0.006,0.007,0.008,0.01,0.013,0.022,0.025,0.029,0.035,0.044
75.615,32.125,0.018,0.019,0.019,0.021,0.022,0.026,0.03,0.036,0.045,0.06
75.625,32.125,0.027,0.028,0.03,0.031,0.032,0.035,0.039,0.043,0.05,0.066
75.635,32.125,0.022,0.024,0.027,0.029,0.029,0.03,0.032,0.036,0.041,0.05
75.645,32.125,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.012,0.02,0.033
75.655,32.125,0.001,0.002,0.002,0.003,0.003,0.004,0.008,0.021,0.032,0.043
75.665,32.125,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.014,0.03,0.048
75.675,32.125,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.016,0.035
75.685,32.125,0.005,0.007,0.009,0.012,0.013,0.015,0.022,0.034,0.046,0.063
75.695,32.125,0.004,0.006,0.008,0.011,0.012,0.014,0.021,0.035,0.054,0.073
75.705,32.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.011,0.025,0.042
75.715,32.125,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.008,0.013,0.021
75.725,32.125,0.0,0.001,0.001,0.004,0.004,0.006,0.008,0.011,0.014,0.021
75.735,32.125,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009,0.015,0.026
75.745,32.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
75.755,32.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.008,0.016
75.765,32.125,0.0,0.001,0.001,0.002,0.002,0.002,0.005,0.009,0.014,0.024
75.775,32.125,0.001,0.002,0.003,0.005,0.005,0.006,0.009,0.015,0.021,0.033
75.785,32.125,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.019
75.795,32.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.505,32.135,0.004,0.007,0.011,0.017,0.017,0.018,0.021,0.027,0.033,0.039
75.515,32.135,0.001,0.002,0.004,0.007,0.007,0.007,0.008,0.013,0.019,0.03
75.525,32.135,0.005,0.005,0.005,0.006,0.008,0.01,0.011,0.016,0.022,0.034
75.535,32.135,0.005,0.006,0.007,0.009,0.01,0.012,0.013,0.016,0.022,0.043
75.545,32.135,0.005,0.006,0.007,0.007,0.007,0.007,0.009,0.01,0.015,0.035
75.555,32.135,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.017
75.565,32.135,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.015
75.575,32.135,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.014,0.027
75.585,32.135,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.011,0.019
75.595,32.135,0.002,0.002,0.002,0.003,0.004,0.007,0.008,0.009,0.01,0.013
75.605,32.135,0.008,0.009,0.011,0.013,0.02,0.034,0.038,0.043,0.049,0.053
75.615,32.135,0.003,0.004,0.004,0.005,0.009,0.017,0.02,0.026,0.033,0.039
75.625,32.135,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.015
75.635,32.135,0.012,0.013,0.013,0.013,0.014,0.015,0.019,0.023,0.031,0.036
75.645,32.135,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.023,0.031,0.037
75.655,32.135,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.019
75.665,32.135,0.002,0.002,0.002,0.003,0.004,0.005,0.01,0.018,0.028,0.04
75.675,32.135,0.005,0.005,0.006,0.008,0.01,0.014,0.023,0.038,0.055,0.073
75.685,32.135,0.005,0.007,0.01,0.013,0.016,0.022,0.03,0.046,0.064,0.092
75.695,32.135,0.007,0.011,0.018,0.025,0.03,0.037,0.049,0.065,0.085,0.107
75.705,32.135,0.003,0.004,0.006,0.008,0.009,0.011,0.015,0.02,0.027,0.039
75.715,32.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.725,32.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.735,32.135,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.012,0.015
75.745,32.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.011
75.755,32.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.765,32.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005
75.775,32.135,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.009,0.013
75.785,32.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
75.795,32.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009
75.505,32.145,0.008,0.008,0.011,0.012,0.013,0.016,0.021,0.027,0.036,0.049
75.515,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.014
75.525,32.145,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.021,0.034
75.535,32.145,0.012,0.013,0.015,0.017,0.02,0.024,0.026,0.032,0.039,0.051
75.545,32.145,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.017
75.555,32.145,0.014,0.015,0.016,0.017,0.017,0.018,0.021,0.026,0.032,0.039
75.565,32.145,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.016,0.02,0.027
75.575,32.145,0.022,0.026,0.03,0.035,0.037,0.038,0.042,0.047,0.053,0.062
75.585,32.145,0.014,0.016,0.019,0.022,0.023,0.023,0.025,0.028,0.032,0.039
75.595,32.145,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006
75.605,32.145,0.0,0.0,0.001,0.001,0.005,0.015,0.017,0.022,0.028,0.032
75.615,32.145,0.0,0.0,0.001,0.001,0.006,0.019,0.024,0.034,0.045,0.055
75.625,32.145,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.021,0.031
75.635,32.145,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.019
75.645,32.145,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.022,0.032
75.655,32.145,0.005,0.005,0.006,0.006,0.007,0.008,0.013,0.019,0.025,0.033
75.665,32.145,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.018
75.675,32.145,0.003,0.003,0.004,0.008,0.01,0.013,0.015,0.02,0.024,0.026
75.685,32.145,0.011,0.013,0.016,0.02,0.025,0.032,0.039,0.051,0.066,0.082
75.695,32.145,0.008,0.008,0.01,0.012,0.015,0.019,0.025,0.034,0.047,0.066
75.705,32.145,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.014,0.028
75.715,32.145,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.019,0.03
75.725,32.145,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.012,0.016,0.023
75.735,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.745,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.755,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.765,32.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.775,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
75.785,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.795,32.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
75.505,32.155,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.019,0.029,0.048
75.515,32.155,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.023,0.037
75.525,32.155,0.009,0.013,0.018,0.025,0.028,0.031,0.037,0.043,0.051,0.062
75.535,32.155,0.01,0.013,0.016,0.022,0.023,0.025,0.031,0.039,0.047,0.056
75.545,32.155,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.017,0.022,0.025
75.555,32.155,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.012,0.014,0.018
75.565,32.155,0.004,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.024
75.575,32.155,0.012,0.014,0.017,0.02,0.021,0.022,0.025,0.029,0.033,0.041
75.585,32.155,0.025,0.03,0.035,0.042,0.043,0.044,0.048,0.052,0.057,0.067
75.595,32.155,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.015,0.023
75.605,32.155,0.011,0.012,0.012,0.012,0.013,0.016,0.018,0.021,0.024,0.028
75.615,32.155,0.004,0.004,0.005,0.006,0.009,0.021,0.025,0.032,0.039,0.048
75.625,32.155,0.0,0.0,0.0,0.001,0.003,0.008,0.01,0.017,0.022,0.033
75.635,32.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.018
75.645,32.155,0.011,0.012,0.013,0.014,0.015,0.018,0.023,0.03,0.041,0.056
75.655,32.155,0.012,0.013,0.014,0.016,0.016,0.019,0.026,0.034,0.048,0.064
75.665,32.155,0.002,0.002,0.003,0.003,0.004,0.004,0.01,0.019,0.029,0.044
75.675,32.155,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.02,0.03,0.045
75.685,32.155,0.009,0.01,0.012,0.015,0.017,0.02,0.024,0.032,0.042,0.05
75.695,32.155,0.014,0.018,0.023,0.028,0.03,0.032,0.042,0.053,0.07,0.083
75.705,32.155,0.003,0.003,0.004,0.005,0.006,0.006,0.01,0.014,0.022,0.031
75.715,32.155,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.015,0.03
75.725,32.155,0.004,0.005,0.006,0.007,0.009,0.013,0.018,0.028,0.039,0.065
75.735,32.155,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.014,0.021,0.038
75.745,32.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
75.755,32.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.765,32.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
75.775,32.155,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015
75.785,32.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
75.795,32.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.505,32.165,0.017,0.018,0.02,0.022,0.024,0.027,0.033,0.044,0.056,0.068
75.515,32.165,0.01,0.011,0.013,0.015,0.015,0.015,0.019,0.024,0.03,0.037
75.525,32.165,0.004,0.006,0.008,0.011,0.012,0.013,0.018,0.023,0.031,0.041
75.535,32.165,0.006,0.009,0.014,0.023,0.024,0.026,0.032,0.041,0.054,0.067
75.545,32.165,0.009,0.009,0.01,0.012,0.013,0.014,0.017,0.022,0.028,0.038
75.555,32.165,0.016,0.017,0.019,0.021,0.023,0.025,0.027,0.031,0.035,0.042
75.565,32.165,0.011,0.012,0.014,0.016,0.017,0.018,0.022,0.026,0.03,0.036
75.575,32.165,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.019,0.025,0.035
75.585,32.165,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.02
75.595,32.165,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.012,0.027
75.605,32.165,0.005,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.017,0.031
75.615,32.165,0.007,0.007,0.007,0.009,0.01,0.012,0.014,0.017,0.02,0.026
75.625,32.165,0.002,0.002,0.002,0.004,0.005,0.009,0.011,0.014,0.019,0.027
75.635,32.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.017
75.645,32.165,0.002,0.002,0.003,0.004,0.004,0.004,0.007,0.01,0.019,0.031
75.655,32.165,0.008,0.009,0.011,0.014,0.015,0.015,0.021,0.028,0.038,0.05
75.665,32.165,0.007,0.007,0.008,0.01,0.01,0.01,0.016,0.026,0.038,0.055
75.675,32.165,0.002,0.002,0.002,0.003,0.003,0.003,0.008,0.016,0.026,0.043
75.685,32.165,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.013,0.021,0.034
75.695,32.165,0.005,0.006,0.008,0.01,0.011,0.013,0.018,0.028,0.039,0.05
75.705,32.165,0.004,0.005,0.006,0.008,0.009,0.01,0.014,0.02,0.029,0.038
75.715,32.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.014
75.725,32.165,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01,0.02
75.735,32.165,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.011,0.026
75.745,32.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
75.755,32.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
75.765,32.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
75.775,32.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.013
75.785,32.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.023
75.795,32.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.015
75.505,32.175,0.007,0.009,0.013,0.017,0.017,0.018,0.023,0.032,0.04,0.051
75.515,32.175,0.008,0.013,0.02,0.027,0.027,0.027,0.035,0.049,0.061,0.07
75.525,32.175,0.002,0.004,0.007,0.009,0.009,0.009,0.013,0.019,0.028,0.037
75.535,32.175,0.0,0.001,0.005,0.011,0.011,0.011,0.016,0.022,0.031,0.043
75.545,32.175,0.0,0.001,0.006,0.013,0.014,0.015,0.02,0.027,0.034,0.044
75.555,32.175,0.002,0.003,0.006,0.008,0.009,0.011,0.012,0.015,0.018,0.023
75.565,32.175,0.009,0.01,0.011,0.013,0.013,0.013,0.016,0.019,0.022,0.025
75.575,32.175,0.012,0.013,0.014,0.017,0.017,0.017,0.023,0.029,0.038,0.041
75.585,32.175,0.007,0.007,0.007,0.007,0.007,0.007,0.012,0.018,0.027,0.035
75.595,32.175,0.003,0.004,0.004,0.005,0.005,0.005,0.008,0.013,0.019,0.035
75.605,32.175,0.003,0.005,0.006,0.008,0.008,0.008,0.011,0.018,0.025,0.04
75.615,32.175,0.002,0.003,0.003,0.005,0.006,0.008,0.009,0.012,0.015,0.02
75.625,32.175,0.009,0.009,0.01,0.012,0.016,0.022,0.026,0.031,0.042,0.054
75.635,32.175,0.004,0.004,0.005,0.006,0.007,0.01,0.013,0.016,0.024,0.041
75.645,32.175,0.008,0.009,0.009,0.01,0.011,0.012,0.015,0.02,0.027,0.041
75.655,32.175,0.011,0.013,0.014,0.017,0.018,0.024,0.032,0.043,0.053,0.065
75.665,32.175,0.006,0.007,0.008,0.01,0.011,0.017,0.025,0.038,0.06,0.081
75.675,32.175,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.013,0.033,0.058
75.685,32.175,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.025
75.695,32.175,0.002,0.003,0.006,0.009,0.01,0.012,0.017,0.027,0.042,0.052
75.705,32.175,0.004,0.006,0.008,0.012,0.015,0.02,0.024,0.03,0.044,0.058
75.715,32.175,0.003,0.004,0.005,0.007,0.008,0.01,0.012,0.015,0.02,0.03
75.725,32.175,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008
75.735,32.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.745,32.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
75.755,32.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
75.765,32.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.775,32.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.01
75.785,32.175,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.01,0.013,0.022
75.795,32.175,0.001,0.002,0.003,0.005,0.007,0.008,0.011,0.017,0.022,0.038
75.505,32.185,0.007,0.009,0.012,0.019,0.019,0.019,0.022,0.026,0.035,0.05
75.515,32.185,0.003,0.005,0.008,0.017,0.017,0.017,0.02,0.024,0.031,0.04
75.525,32.185,0.001,0.001,0.002,0.005,0.005,0.006,0.008,0.013,0.018,0.029
75.535,32.185,0.003,0.003,0.004,0.004,0.004,0.004,0.008,0.014,0.023,0.036
75.545,32.185,0.008,0.009,0.012,0.014,0.014,0.014,0.017,0.021,0.028,0.039
75.555,32.185,0.005,0.006,0.009,0.011,0.012,0.012,0.016,0.021,0.029,0.039
75.565,32.185,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.008,0.012,0.017
75.575,32.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
75.585,32.185,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.014,0.027
75.595,32.185,0.006,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.028,0.044
75.605,32.185,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.021,0.034
75.615,32.185,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.011,0.02
75.625,32.185,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.018
75.635,32.185,0.008,0.01,0.013,0.017,0.019,0.021,0.025,0.031,0.039,0.048
75.645,32.185,0.018,0.023,0.031,0.041,0.045,0.051,0.061,0.073,0.088,0.106
75.655,32.185,0.005,0.006,0.011,0.018,0.022,0.028,0.044,0.062,0.088,0.107
75.665,32.185,0.007,0.007,0.011,0.014,0.017,0.024,0.044,0.072,0.107,0.134
75.675,32.185,0.002,0.002,0.003,0.004,0.004,0.006,0.013,0.025,0.043,0.062
75.685,32.185,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009,0.019
75.695,32.185,0.007,0.008,0.009,0.01,0.011,0.012,0.015,0.018,0.026,0.044
75.705,32.185,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.014,0.022,0.043
75.715,32.185,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.003,0.006,0.016
75.725,32.185,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.735,32.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.745,32.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009,0.017
75.755,32.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012,0.019
75.765,32.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.017
75.775,32.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.011
75.785,32.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
75.795,32.185,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.016
75.505,32.195,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.016,0.028
75.515,32.195,0.009,0.01,0.01,0.014,0.014,0.015,0.02,0.027,0.033,0.047
75.525,32.195,0.01,0.012,0.016,0.025,0.027,0.029,0.036,0.045,0.054,0.062
75.535,32.195,0.003,0.004,0.006,0.01,0.01,0.011,0.015,0.021,0.028,0.041
75.545,32.195,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.024
75.555,32.195,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.022
75.565,32.195,0.004,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.012,0.018
75.575,32.195,0.002,0.003,0.005,0.006,0.007,0.007,0.008,0.011,0.015,0.023
75.585,32.195,0.006,0.006,0.007,0.008,0.008,0.008,0.012,0.018,0.026,0.041
75.595,32.195,0.009,0.01,0.011,0.013,0.014,0.014,0.018,0.023,0.031,0.048
75.605,32.195,0.008,0.009,0.01,0.012,0.014,0.015,0.017,0.019,0.025,0.041
75.615,32.195,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.019,0.025
75.625,32.195,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.018
75.635,32.195,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012,0.024
75.645,32.195,0.007,0.009,0.011,0.014,0.015,0.015,0.018,0.023,0.03,0.044
