midlong,midlat,ghsarea_anantapur_1975,ghsarea_anantapur_1980,ghsarea_anantapur_1985,ghsarea_anantapur_1990,ghsarea_anantapur_1995,ghsarea_anantapur_2000,ghsarea_anantapur_2005,ghsarea_anantapur_2010,ghsarea_anantapur_2015,ghsarea_anantapur_2020
77.705,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.715,14.565,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.022,0.026,0.031
77.725,14.565,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012
77.735,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.745,14.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.455,14.575,0.003,0.004,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.02
77.465,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006
77.475,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.485,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
77.495,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.505,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.535,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,14.575,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.011,0.011
77.585,14.575,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
77.595,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,14.575,0.004,0.004,0.004,0.006,0.006,0.006,0.008,0.011,0.013,0.014
77.625,14.575,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.009
77.635,14.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
77.645,14.575,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.015
77.655,14.575,0.001,0.006,0.015,0.026,0.03,0.034,0.035,0.035,0.037,0.041
77.665,14.575,0.0,0.003,0.007,0.013,0.015,0.017,0.017,0.017,0.017,0.018
77.675,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.685,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.695,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.715,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.725,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.455,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.465,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.585,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.013,0.014,0.016
77.495,14.585,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.005,0.006
77.505,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.535,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.545,14.585,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.016,0.022
77.555,14.585,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013
77.565,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,14.585,0.009,0.01,0.01,0.011,0.012,0.015,0.018,0.02,0.022,0.023
77.585,14.585,0.006,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.015,0.016
77.595,14.585,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008
77.605,14.585,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007
77.615,14.585,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.011
77.625,14.585,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013,0.016
77.635,14.585,0.008,0.009,0.01,0.011,0.013,0.015,0.016,0.018,0.021,0.028
77.645,14.585,0.012,0.013,0.014,0.015,0.018,0.022,0.024,0.027,0.03,0.038
77.655,14.585,0.006,0.006,0.007,0.007,0.009,0.013,0.015,0.018,0.022,0.027
77.665,14.585,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.011
77.675,14.585,0.0,0.0,0.0,0.0,0.003,0.007,0.008,0.01,0.011,0.013
77.685,14.585,0.0,0.0,0.0,0.0,0.004,0.008,0.01,0.011,0.012,0.014
77.695,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.715,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.725,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.475,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.485,14.595,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01,0.011,0.012
77.495,14.595,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.009,0.011
77.505,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.515,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,14.595,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.016
77.555,14.595,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019
77.565,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.575,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.585,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.595,14.595,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
77.605,14.595,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009
77.615,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.625,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,14.595,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.013
77.645,14.595,0.014,0.016,0.017,0.019,0.022,0.026,0.027,0.029,0.033,0.043
77.655,14.595,0.018,0.018,0.018,0.019,0.023,0.029,0.03,0.034,0.04,0.049
77.665,14.595,0.005,0.005,0.005,0.005,0.007,0.013,0.015,0.019,0.025,0.034
77.675,14.595,0.003,0.003,0.003,0.004,0.005,0.009,0.01,0.012,0.015,0.019
77.685,14.595,0.009,0.009,0.009,0.01,0.014,0.023,0.027,0.031,0.035,0.04
77.695,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.705,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004
77.715,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.455,14.605,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.008
77.465,14.605,0.031,0.031,0.032,0.032,0.035,0.04,0.043,0.046,0.05,0.052
77.475,14.605,0.039,0.04,0.041,0.041,0.044,0.047,0.05,0.054,0.057,0.06
77.485,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
77.535,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.009
77.545,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.565,14.605,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.01
77.575,14.605,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.021,0.023,0.024
77.585,14.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
77.595,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
77.605,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
77.615,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.625,14.605,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
77.635,14.605,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.013
77.645,14.605,0.001,0.002,0.003,0.005,0.006,0.008,0.009,0.011,0.017,0.039
77.655,14.605,0.007,0.007,0.007,0.008,0.009,0.013,0.014,0.016,0.021,0.04
77.665,14.605,0.003,0.003,0.004,0.005,0.006,0.009,0.01,0.012,0.013,0.017
77.675,14.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
77.685,14.605,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.01
77.695,14.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
77.705,14.605,0.026,0.026,0.026,0.026,0.031,0.036,0.039,0.043,0.048,0.054
77.715,14.605,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009
77.725,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.615,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.006
77.475,14.615,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.014,0.017
77.485,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.525,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.535,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.545,14.615,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
77.555,14.615,0.016,0.018,0.02,0.022,0.023,0.024,0.028,0.033,0.038,0.05
77.565,14.615,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008
77.575,14.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
77.585,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.595,14.615,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
77.605,14.615,0.04,0.044,0.047,0.051,0.059,0.072,0.078,0.086,0.093,0.101
77.615,14.615,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.019,0.024,0.032
77.625,14.615,0.008,0.008,0.008,0.008,0.009,0.013,0.016,0.021,0.025,0.03
77.635,14.615,0.016,0.017,0.022,0.026,0.039,0.059,0.065,0.072,0.082,0.102
77.645,14.615,0.005,0.005,0.007,0.008,0.016,0.036,0.043,0.05,0.061,0.094
77.655,14.615,0.0,0.0,0.0,0.001,0.002,0.006,0.008,0.009,0.012,0.022
77.665,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.675,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.685,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,14.615,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007
77.705,14.615,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006
77.715,14.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.725,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.735,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.455,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.465,14.625,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006
77.475,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.485,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.625,0.013,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.021,0.025
77.515,14.625,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006
77.525,14.625,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.005,0.01
77.535,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005
77.545,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.555,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.565,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.575,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.585,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
77.595,14.625,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009
77.605,14.625,0.023,0.023,0.023,0.024,0.027,0.03,0.033,0.037,0.043,0.047
77.615,14.625,0.013,0.013,0.013,0.013,0.016,0.021,0.026,0.034,0.046,0.055
77.625,14.625,0.003,0.003,0.003,0.003,0.005,0.01,0.019,0.032,0.049,0.064
77.635,14.625,0.002,0.002,0.003,0.005,0.007,0.009,0.015,0.024,0.033,0.043
77.645,14.625,0.0,0.001,0.001,0.003,0.004,0.005,0.007,0.009,0.012,0.016
77.655,14.625,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
77.665,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,14.625,0.005,0.006,0.007,0.01,0.012,0.015,0.016,0.019,0.022,0.027
77.705,14.625,0.005,0.006,0.006,0.009,0.01,0.013,0.014,0.016,0.019,0.024
77.715,14.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006
77.725,14.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
77.735,14.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.625,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
77.455,14.635,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.007
77.465,14.635,0.008,0.008,0.009,0.01,0.012,0.017,0.02,0.024,0.03,0.032
77.475,14.635,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.013
77.485,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.635,0.017,0.018,0.019,0.02,0.021,0.023,0.024,0.025,0.027,0.033
77.515,14.635,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.014,0.015,0.019
77.525,14.635,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
77.535,14.635,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.545,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.555,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.565,14.635,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.013
77.575,14.635,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.016
77.585,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
77.595,14.635,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.026,0.033,0.042
77.605,14.635,0.022,0.026,0.032,0.04,0.05,0.062,0.072,0.086,0.103,0.114
77.615,14.635,0.014,0.018,0.023,0.031,0.042,0.057,0.072,0.091,0.116,0.134
77.625,14.635,0.004,0.004,0.004,0.004,0.007,0.012,0.026,0.044,0.067,0.087
77.635,14.635,0.001,0.001,0.001,0.001,0.001,0.001,0.009,0.017,0.027,0.035
77.645,14.635,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.007
77.655,14.635,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
77.665,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.675,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
77.685,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
77.695,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.705,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.715,14.635,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.725,14.635,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012
77.735,14.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.635,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003
77.455,14.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.004
77.465,14.645,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.013
77.475,14.645,0.003,0.004,0.004,0.004,0.005,0.007,0.007,0.008,0.009,0.01
77.485,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,14.645,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011
77.535,14.645,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.026,0.028
77.545,14.645,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.018,0.023
77.555,14.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
77.565,14.645,0.003,0.003,0.004,0.004,0.006,0.009,0.014,0.02,0.03,0.036
77.575,14.645,0.005,0.005,0.006,0.006,0.009,0.015,0.024,0.037,0.056,0.071
77.585,14.645,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.02,0.037
77.595,14.645,0.009,0.01,0.011,0.012,0.014,0.016,0.02,0.026,0.034,0.047
