midlong,midlat,ghsarea_jammu_1975,ghsarea_jammu_1980,ghsarea_jammu_1985,ghsarea_jammu_1990,ghsarea_jammu_1995,ghsarea_jammu_2000,ghsarea_jammu_2005,ghsarea_jammu_2010,ghsarea_jammu_2015,ghsarea_jammu_2020
74.955,32.615,0.007,0.008,0.009,0.01,0.015,0.025,0.028,0.033,0.039,0.042
74.965,32.615,0.022,0.022,0.023,0.023,0.026,0.033,0.035,0.039,0.042,0.044
74.975,32.615,0.043,0.043,0.043,0.043,0.045,0.05,0.052,0.055,0.057,0.059
74.985,32.615,0.051,0.052,0.052,0.052,0.058,0.066,0.069,0.073,0.077,0.079
74.995,32.615,0.035,0.035,0.035,0.036,0.041,0.049,0.052,0.056,0.061,0.064
74.705,32.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012
74.715,32.625,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.014,0.02,0.03
74.725,32.625,0.006,0.006,0.007,0.007,0.007,0.007,0.011,0.017,0.023,0.032
74.735,32.625,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.017,0.025,0.037
74.745,32.625,0.013,0.014,0.016,0.018,0.018,0.018,0.021,0.03,0.042,0.063
74.755,32.625,0.018,0.021,0.025,0.029,0.031,0.035,0.041,0.055,0.068,0.091
74.765,32.625,0.023,0.027,0.03,0.034,0.039,0.048,0.056,0.07,0.083,0.093
74.775,32.625,0.012,0.013,0.014,0.015,0.018,0.022,0.027,0.038,0.048,0.052
74.785,32.625,0.013,0.014,0.016,0.018,0.022,0.026,0.032,0.042,0.053,0.062
74.795,32.625,0.009,0.011,0.015,0.025,0.027,0.031,0.035,0.04,0.046,0.051
74.805,32.625,0.006,0.008,0.013,0.019,0.024,0.032,0.034,0.036,0.041,0.046
74.815,32.625,0.023,0.024,0.026,0.028,0.034,0.042,0.045,0.048,0.053,0.057
74.825,32.625,0.018,0.018,0.019,0.019,0.023,0.03,0.032,0.036,0.04,0.044
74.835,32.625,0.009,0.009,0.01,0.01,0.013,0.017,0.02,0.022,0.025,0.03
74.845,32.625,0.011,0.012,0.012,0.013,0.018,0.026,0.031,0.039,0.045,0.051
74.855,32.625,0.006,0.007,0.009,0.01,0.016,0.025,0.033,0.045,0.055,0.06
74.865,32.625,0.021,0.022,0.023,0.024,0.029,0.035,0.038,0.045,0.051,0.055
74.875,32.625,0.052,0.053,0.055,0.057,0.069,0.083,0.089,0.099,0.108,0.113
74.885,32.625,0.027,0.028,0.029,0.03,0.039,0.05,0.055,0.06,0.067,0.069
74.895,32.625,0.017,0.018,0.021,0.024,0.028,0.034,0.037,0.043,0.05,0.055
74.905,32.625,0.021,0.022,0.025,0.028,0.038,0.056,0.059,0.065,0.075,0.087
74.915,32.625,0.06,0.069,0.08,0.093,0.141,0.216,0.219,0.224,0.23,0.237
74.925,32.625,0.066,0.075,0.086,0.099,0.148,0.224,0.228,0.236,0.242,0.247
74.935,32.625,0.035,0.039,0.042,0.047,0.068,0.106,0.111,0.12,0.129,0.137
74.945,32.625,0.013,0.013,0.014,0.014,0.02,0.033,0.037,0.044,0.052,0.061
74.955,32.625,0.021,0.022,0.022,0.023,0.028,0.035,0.038,0.043,0.048,0.055
74.965,32.625,0.041,0.042,0.043,0.044,0.052,0.064,0.067,0.07,0.072,0.073
74.975,32.625,0.026,0.026,0.027,0.027,0.03,0.038,0.04,0.042,0.045,0.046
74.985,32.625,0.043,0.043,0.044,0.045,0.049,0.059,0.062,0.064,0.069,0.07
74.995,32.625,0.029,0.031,0.033,0.036,0.039,0.046,0.051,0.058,0.066,0.071
74.705,32.635,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.019,0.026,0.035
74.715,32.635,0.011,0.012,0.014,0.015,0.016,0.016,0.018,0.022,0.027,0.032
74.725,32.635,0.033,0.036,0.039,0.042,0.043,0.043,0.047,0.051,0.056,0.059
74.735,32.635,0.033,0.035,0.038,0.041,0.042,0.043,0.046,0.051,0.057,0.065
74.745,32.635,0.027,0.028,0.029,0.03,0.031,0.032,0.036,0.041,0.048,0.069
74.755,32.635,0.013,0.013,0.014,0.015,0.015,0.016,0.021,0.027,0.034,0.049
74.765,32.635,0.018,0.019,0.021,0.022,0.024,0.027,0.034,0.043,0.054,0.064
74.775,32.635,0.03,0.031,0.032,0.034,0.043,0.057,0.068,0.083,0.099,0.107
74.785,32.635,0.08,0.081,0.083,0.084,0.104,0.132,0.145,0.164,0.182,0.188
74.795,32.635,0.095,0.098,0.101,0.106,0.126,0.15,0.162,0.177,0.193,0.199
74.805,32.635,0.044,0.046,0.05,0.055,0.067,0.084,0.092,0.101,0.113,0.117
74.815,32.635,0.021,0.023,0.025,0.027,0.04,0.057,0.062,0.069,0.078,0.081
74.825,32.635,0.015,0.017,0.02,0.023,0.031,0.043,0.048,0.054,0.064,0.069
74.835,32.635,0.028,0.03,0.033,0.038,0.047,0.059,0.063,0.068,0.074,0.077
74.845,32.635,0.029,0.029,0.031,0.032,0.038,0.046,0.051,0.056,0.062,0.065
74.855,32.635,0.024,0.025,0.027,0.028,0.033,0.038,0.045,0.052,0.063,0.069
74.865,32.635,0.014,0.014,0.015,0.016,0.019,0.024,0.03,0.036,0.045,0.05
74.875,32.635,0.035,0.036,0.037,0.039,0.045,0.054,0.059,0.066,0.072,0.076
74.885,32.635,0.055,0.057,0.06,0.066,0.09,0.124,0.136,0.15,0.162,0.169
74.895,32.635,0.054,0.06,0.066,0.075,0.105,0.147,0.162,0.179,0.194,0.202
74.905,32.635,0.091,0.103,0.117,0.135,0.163,0.198,0.206,0.217,0.227,0.231
74.915,32.635,0.127,0.144,0.167,0.204,0.271,0.353,0.36,0.367,0.374,0.377
74.925,32.635,0.063,0.076,0.098,0.141,0.246,0.379,0.387,0.397,0.404,0.406
74.935,32.635,0.074,0.087,0.107,0.134,0.208,0.304,0.314,0.325,0.335,0.337
74.945,32.635,0.051,0.056,0.062,0.07,0.105,0.147,0.158,0.17,0.183,0.188
74.955,32.635,0.045,0.046,0.047,0.048,0.06,0.075,0.08,0.085,0.092,0.096
74.965,32.635,0.08,0.08,0.081,0.082,0.09,0.099,0.103,0.107,0.112,0.115
74.975,32.635,0.05,0.051,0.052,0.054,0.059,0.067,0.071,0.077,0.085,0.089
74.985,32.635,0.018,0.019,0.021,0.023,0.028,0.036,0.039,0.044,0.05,0.052
74.995,32.635,0.011,0.012,0.014,0.015,0.018,0.023,0.024,0.026,0.028,0.029
74.705,32.645,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007
74.715,32.645,0.004,0.005,0.006,0.008,0.008,0.009,0.011,0.014,0.018,0.02
74.725,32.645,0.051,0.056,0.062,0.068,0.069,0.069,0.074,0.081,0.087,0.089
74.735,32.645,0.051,0.056,0.06,0.066,0.066,0.066,0.071,0.076,0.082,0.084
74.745,32.645,0.021,0.022,0.023,0.024,0.024,0.024,0.026,0.029,0.034,0.037
74.755,32.645,0.02,0.021,0.021,0.022,0.022,0.023,0.025,0.028,0.032,0.037
74.765,32.645,0.016,0.017,0.018,0.019,0.02,0.021,0.026,0.031,0.036,0.04
74.775,32.645,0.025,0.026,0.028,0.029,0.03,0.031,0.04,0.05,0.06,0.065
74.785,32.645,0.064,0.066,0.067,0.069,0.071,0.074,0.085,0.099,0.112,0.118
74.795,32.645,0.058,0.06,0.062,0.064,0.07,0.079,0.091,0.105,0.119,0.126
74.805,32.645,0.044,0.047,0.051,0.061,0.074,0.097,0.109,0.124,0.141,0.147
74.815,32.645,0.081,0.087,0.093,0.103,0.133,0.172,0.182,0.195,0.209,0.211
74.825,32.645,0.059,0.063,0.068,0.075,0.099,0.132,0.142,0.155,0.168,0.17
74.835,32.645,0.019,0.021,0.022,0.025,0.035,0.053,0.061,0.072,0.081,0.085
74.845,32.645,0.015,0.016,0.018,0.02,0.025,0.034,0.037,0.044,0.049,0.053
74.855,32.645,0.022,0.023,0.027,0.031,0.035,0.042,0.045,0.05,0.056,0.062
74.865,32.645,0.03,0.03,0.033,0.036,0.044,0.055,0.063,0.072,0.082,0.091
74.875,32.645,0.039,0.04,0.043,0.046,0.061,0.084,0.093,0.104,0.115,0.121
74.885,32.645,0.033,0.034,0.036,0.04,0.062,0.095,0.102,0.112,0.121,0.127
74.895,32.645,0.059,0.065,0.073,0.085,0.139,0.224,0.238,0.255,0.271,0.274
74.905,32.645,0.104,0.121,0.145,0.171,0.23,0.319,0.333,0.349,0.363,0.364
74.915,32.645,0.078,0.094,0.121,0.148,0.189,0.248,0.26,0.275,0.288,0.292
74.925,32.645,0.034,0.044,0.061,0.083,0.142,0.228,0.239,0.254,0.266,0.271
74.935,32.645,0.06,0.068,0.085,0.111,0.197,0.315,0.326,0.342,0.353,0.356
74.945,32.645,0.067,0.074,0.089,0.107,0.165,0.241,0.254,0.268,0.279,0.281
74.955,32.645,0.028,0.03,0.034,0.037,0.047,0.063,0.07,0.08,0.088,0.09
74.965,32.645,0.019,0.019,0.02,0.02,0.022,0.028,0.03,0.033,0.038,0.038
74.975,32.645,0.012,0.012,0.012,0.012,0.014,0.017,0.018,0.021,0.024,0.025
74.985,32.645,0.007,0.007,0.007,0.008,0.01,0.014,0.015,0.017,0.019,0.02
74.995,32.645,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.013,0.016,0.017
74.705,32.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.715,32.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.725,32.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.735,32.655,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
74.745,32.655,0.007,0.008,0.01,0.012,0.012,0.012,0.013,0.014,0.016,0.017
74.755,32.655,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
74.765,32.655,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.008,0.01,0.011
74.775,32.655,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.011,0.012
74.785,32.655,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.005
74.795,32.655,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.014,0.019
74.805,32.655,0.004,0.004,0.004,0.004,0.007,0.013,0.017,0.025,0.035,0.045
74.815,32.655,0.022,0.023,0.025,0.026,0.032,0.042,0.046,0.054,0.062,0.07
74.825,32.655,0.056,0.06,0.063,0.067,0.078,0.091,0.095,0.101,0.107,0.109
74.835,32.655,0.044,0.045,0.048,0.05,0.065,0.087,0.094,0.104,0.114,0.117
74.845,32.655,0.019,0.021,0.023,0.025,0.034,0.049,0.054,0.063,0.072,0.075
74.855,32.655,0.018,0.023,0.029,0.037,0.045,0.057,0.06,0.064,0.069,0.071
74.865,32.655,0.023,0.028,0.035,0.045,0.064,0.093,0.099,0.106,0.114,0.117
74.875,32.655,0.051,0.054,0.06,0.068,0.099,0.148,0.156,0.166,0.176,0.178
74.885,32.655,0.084,0.087,0.093,0.1,0.138,0.192,0.2,0.209,0.218,0.221
74.895,32.655,0.122,0.126,0.131,0.139,0.18,0.235,0.243,0.253,0.263,0.267
74.905,32.655,0.126,0.132,0.141,0.154,0.195,0.253,0.264,0.278,0.29,0.292
74.915,32.655,0.076,0.084,0.095,0.109,0.139,0.187,0.196,0.208,0.22,0.221
74.925,32.655,0.037,0.04,0.043,0.048,0.057,0.078,0.084,0.091,0.098,0.1
74.935,32.655,0.027,0.029,0.031,0.034,0.046,0.064,0.07,0.078,0.087,0.09
74.945,32.655,0.022,0.025,0.031,0.038,0.06,0.091,0.099,0.109,0.118,0.123
74.955,32.655,0.01,0.012,0.015,0.018,0.026,0.038,0.045,0.053,0.061,0.065
74.965,32.655,0.009,0.01,0.011,0.012,0.013,0.015,0.019,0.024,0.03,0.031
74.975,32.655,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.01,0.01
74.985,32.655,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
74.995,32.655,0.007,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.016,0.016
74.705,32.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.715,32.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.725,32.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.735,32.665,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
74.745,32.665,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.016
74.755,32.665,0.008,0.009,0.011,0.013,0.013,0.013,0.015,0.017,0.019,0.022
74.765,32.665,0.011,0.012,0.014,0.016,0.016,0.017,0.02,0.024,0.029,0.034
74.775,32.665,0.013,0.013,0.014,0.014,0.014,0.015,0.019,0.025,0.031,0.035
74.785,32.665,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.013,0.02,0.024
74.795,32.665,0.012,0.013,0.014,0.016,0.016,0.017,0.019,0.024,0.032,0.035
74.805,32.665,0.022,0.022,0.023,0.024,0.025,0.026,0.032,0.04,0.05,0.055
74.815,32.665,0.024,0.026,0.028,0.031,0.042,0.055,0.061,0.072,0.081,0.09
74.825,32.665,0.092,0.098,0.107,0.114,0.142,0.174,0.179,0.188,0.194,0.198
74.835,32.665,0.123,0.131,0.143,0.154,0.186,0.228,0.236,0.246,0.255,0.256
74.845,32.665,0.07,0.075,0.083,0.089,0.108,0.136,0.149,0.166,0.183,0.187
74.855,32.665,0.074,0.08,0.087,0.096,0.128,0.169,0.18,0.194,0.207,0.211
74.865,32.665,0.153,0.167,0.185,0.208,0.272,0.349,0.353,0.356,0.36,0.36
74.875,32.665,0.161,0.174,0.193,0.217,0.281,0.367,0.372,0.376,0.381,0.382
74.885,32.665,0.142,0.147,0.153,0.16,0.248,0.365,0.369,0.373,0.377,0.378
74.895,32.665,0.148,0.155,0.163,0.172,0.262,0.372,0.376,0.382,0.386,0.387
74.905,32.665,0.146,0.151,0.158,0.164,0.225,0.296,0.3,0.306,0.311,0.313
74.915,32.665,0.089,0.092,0.097,0.102,0.12,0.141,0.148,0.158,0.168,0.169
74.925,32.665,0.073,0.075,0.078,0.083,0.088,0.096,0.106,0.118,0.13,0.132
74.935,32.665,0.064,0.065,0.066,0.069,0.074,0.082,0.09,0.103,0.116,0.121
74.945,32.665,0.034,0.035,0.037,0.039,0.045,0.05,0.058,0.069,0.081,0.09
74.955,32.665,0.009,0.009,0.011,0.013,0.017,0.021,0.026,0.032,0.039,0.045
74.965,32.665,0.003,0.003,0.003,0.004,0.005,0.005,0.008,0.01,0.014,0.016
74.975,32.665,0.011,0.011,0.012,0.013,0.015,0.018,0.022,0.025,0.03,0.032
74.985,32.665,0.014,0.015,0.015,0.016,0.019,0.024,0.026,0.029,0.032,0.034
74.995,32.665,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.016,0.017
74.705,32.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.715,32.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
74.725,32.675,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.013
74.735,32.675,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.023,0.029
74.745,32.675,0.01,0.011,0.012,0.013,0.013,0.013,0.015,0.017,0.02,0.028
74.755,32.675,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.012,0.019
74.765,32.675,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.016,0.021
74.775,32.675,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.017,0.019
74.785,32.675,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.012
74.795,32.675,0.005,0.005,0.005,0.007,0.007,0.007,0.01,0.018,0.028,0.031
74.805,32.675,0.012,0.014,0.017,0.022,0.022,0.022,0.026,0.036,0.048,0.053
74.815,32.675,0.02,0.026,0.035,0.05,0.054,0.062,0.068,0.075,0.084,0.089
74.825,32.675,0.061,0.077,0.097,0.125,0.143,0.169,0.181,0.195,0.206,0.21
74.835,32.675,0.146,0.169,0.197,0.224,0.264,0.311,0.322,0.334,0.344,0.345
74.845,32.675,0.175,0.189,0.206,0.223,0.277,0.343,0.351,0.361,0.37,0.371
74.855,32.675,0.169,0.189,0.21,0.236,0.298,0.373,0.387,0.404,0.417,0.419
74.865,32.675,0.209,0.257,0.312,0.38,0.468,0.561,0.566,0.572,0.577,0.578
74.875,32.675,0.205,0.254,0.315,0.396,0.485,0.58,0.58,0.581,0.582,0.582
74.885,32.675,0.161,0.182,0.208,0.245,0.347,0.463,0.468,0.474,0.479,0.48
74.895,32.675,0.177,0.189,0.201,0.215,0.321,0.439,0.445,0.451,0.455,0.456
74.905,32.675,0.2,0.215,0.235,0.256,0.354,0.465,0.469,0.473,0.477,0.477
74.915,32.675,0.134,0.142,0.159,0.172,0.237,0.316,0.328,0.342,0.354,0.356
74.925,32.675,0.058,0.06,0.064,0.068,0.075,0.085,0.103,0.125,0.146,0.15
74.935,32.675,0.06,0.062,0.063,0.067,0.069,0.073,0.081,0.092,0.106,0.109
74.945,32.675,0.027,0.027,0.028,0.029,0.03,0.031,0.036,0.043,0.053,0.06
74.955,32.675,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.026
74.965,32.675,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.006
74.975,32.675,0.01,0.01,0.01,0.011,0.012,0.014,0.014,0.015,0.017,0.017
74.985,32.675,0.021,0.021,0.021,0.022,0.023,0.025,0.026,0.028,0.029,0.03
74.995,32.675,0.018,0.018,0.018,0.019,0.021,0.024,0.025,0.026,0.027,0.028
74.705,32.685,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004
74.715,32.685,0.009,0.01,0.01,0.011,0.014,0.016,0.017,0.019,0.021,0.026
74.725,32.685,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.011,0.015,0.018
74.735,32.685,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.016,0.024
74.745,32.685,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.015,0.021,0.032
74.755,32.685,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.015,0.022,0.041
74.765,32.685,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.015,0.023,0.045
74.775,32.685,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.02,0.028,0.039
74.785,32.685,0.011,0.011,0.013,0.014,0.015,0.017,0.022,0.029,0.039,0.047
74.795,32.685,0.009,0.01,0.014,0.017,0.017,0.017,0.022,0.029,0.04,0.043
74.805,32.685,0.01,0.01,0.013,0.017,0.017,0.018,0.023,0.031,0.045,0.05
74.815,32.685,0.015,0.017,0.022,0.035,0.038,0.043,0.051,0.064,0.082,0.089
74.825,32.685,0.025,0.035,0.051,0.077,0.085,0.098,0.106,0.119,0.132,0.137
74.835,32.685,0.033,0.049,0.073,0.1,0.12,0.149,0.16,0.173,0.183,0.187
74.845,32.685,0.174,0.2,0.234,0.271,0.303,0.344,0.352,0.36,0.366,0.369
74.855,32.685,0.393,0.432,0.479,0.531,0.56,0.591,0.593,0.596,0.598,0.599
74.865,32.685,0.474,0.511,0.561,0.612,0.648,0.686,0.689,0.691,0.693,0.694
74.875,32.685,0.364,0.385,0.415,0.446,0.539,0.652,0.655,0.658,0.66,0.661
74.885,32.685,0.242,0.251,0.261,0.273,0.424,0.624,0.625,0.626,0.627,0.627
74.895,32.685,0.212,0.221,0.229,0.239,0.389,0.584,0.585,0.586,0.588,0.588
74.905,32.685,0.161,0.169,0.178,0.188,0.293,0.423,0.425,0.427,0.429,0.43
74.915,32.685,0.113,0.128,0.15,0.176,0.225,0.288,0.292,0.296,0.3,0.3
74.925,32.685,0.057,0.066,0.079,0.096,0.111,0.13,0.138,0.148,0.156,0.159
74.935,32.685,0.017,0.019,0.022,0.026,0.029,0.032,0.037,0.044,0.05,0.056
74.945,32.685,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.015
74.955,32.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
74.965,32.685,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
74.975,32.685,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.006,0.007,0.007
74.985,32.685,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.008,0.009,0.01
74.995,32.685,0.004,0.004,0.005,0.008,0.009,0.01,0.011,0.012,0.013,0.013
74.705,32.695,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.009,0.009
74.715,32.695,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.027,0.031,0.034
74.725,32.695,0.028,0.029,0.031,0.032,0.033,0.035,0.039,0.046,0.052,0.057
74.735,32.695,0.011,0.014,0.019,0.024,0.025,0.026,0.03,0.037,0.042,0.05
74.745,32.695,0.015,0.019,0.022,0.027,0.027,0.027,0.03,0.033,0.039,0.052
74.755,32.695,0.01,0.011,0.011,0.012,0.012,0.012,0.015,0.019,0.029,0.047
74.765,32.695,0.02,0.02,0.02,0.02,0.02,0.02,0.026,0.032,0.043,0.069
74.775,32.695,0.012,0.012,0.013,0.014,0.014,0.014,0.021,0.032,0.046,0.068
74.785,32.695,0.003,0.004,0.005,0.01,0.012,0.016,0.024,0.035,0.05,0.063
74.795,32.695,0.005,0.005,0.006,0.01,0.012,0.015,0.02,0.028,0.041,0.05
74.805,32.695,0.007,0.008,0.008,0.009,0.01,0.011,0.015,0.022,0.032,0.041
74.815,32.695,0.007,0.008,0.008,0.01,0.013,0.018,0.022,0.03,0.036,0.043
74.825,32.695,0.03,0.033,0.038,0.047,0.057,0.069,0.074,0.083,0.09,0.091
74.835,32.695,0.064,0.075,0.092,0.116,0.139,0.171,0.181,0.192,0.203,0.205
74.845,32.695,0.114,0.136,0.17,0.21,0.245,0.297,0.305,0.316,0.325,0.326
