midlong,midlat,ghsarea_sibsagar_1975,ghsarea_sibsagar_1980,ghsarea_sibsagar_1985,ghsarea_sibsagar_1990,ghsarea_sibsagar_1995,ghsarea_sibsagar_2000,ghsarea_sibsagar_2005,ghsarea_sibsagar_2010,ghsarea_sibsagar_2015,ghsarea_sibsagar_2020
94.755,26.865,0.014,0.014,0.014,0.015,0.016,0.019,0.021,0.027,0.032,0.037
94.765,26.865,0.014,0.014,0.014,0.015,0.016,0.019,0.021,0.026,0.032,0.037
94.775,26.865,0.028,0.028,0.028,0.029,0.03,0.032,0.034,0.037,0.04,0.044
94.785,26.865,0.05,0.051,0.052,0.053,0.055,0.056,0.058,0.06,0.062,0.066
94.795,26.865,0.054,0.054,0.055,0.056,0.056,0.057,0.059,0.062,0.065,0.068
94.505,26.875,0.036,0.036,0.036,0.036,0.036,0.037,0.041,0.047,0.053,0.058
94.515,26.875,0.031,0.031,0.031,0.031,0.031,0.033,0.038,0.043,0.049,0.053
94.525,26.875,0.007,0.007,0.007,0.007,0.007,0.01,0.011,0.013,0.016,0.018
94.535,26.875,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.024,0.026
94.545,26.875,0.018,0.018,0.018,0.018,0.02,0.022,0.025,0.031,0.035,0.04
94.555,26.875,0.024,0.024,0.024,0.024,0.026,0.029,0.032,0.036,0.04,0.043
94.565,26.875,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.025
94.575,26.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.014
94.585,26.875,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.022
94.595,26.875,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.019,0.024,0.027
94.605,26.875,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.026,0.033,0.036
94.615,26.875,0.016,0.016,0.016,0.016,0.018,0.022,0.025,0.031,0.037,0.04
94.625,26.875,0.023,0.023,0.023,0.023,0.024,0.026,0.031,0.037,0.043,0.045
94.635,26.875,0.05,0.05,0.051,0.051,0.053,0.055,0.061,0.068,0.076,0.078
94.645,26.875,0.054,0.055,0.056,0.056,0.059,0.062,0.067,0.075,0.084,0.087
94.655,26.875,0.021,0.021,0.021,0.021,0.023,0.025,0.03,0.036,0.043,0.046
94.665,26.875,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.02,0.024,0.026
94.675,26.875,0.007,0.008,0.008,0.009,0.01,0.012,0.016,0.02,0.024,0.027
94.685,26.875,0.014,0.015,0.017,0.02,0.021,0.024,0.027,0.032,0.037,0.039
94.695,26.875,0.012,0.015,0.019,0.023,0.024,0.024,0.028,0.035,0.041,0.043
94.705,26.875,0.037,0.038,0.039,0.04,0.041,0.041,0.044,0.048,0.052,0.054
94.715,26.875,0.015,0.015,0.015,0.016,0.017,0.02,0.022,0.024,0.027,0.028
94.725,26.875,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.022,0.028,0.03
94.735,26.875,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.025,0.032,0.035
94.745,26.875,0.015,0.015,0.015,0.015,0.017,0.018,0.022,0.028,0.034,0.038
94.755,26.875,0.028,0.028,0.028,0.028,0.03,0.033,0.035,0.038,0.041,0.044
94.765,26.875,0.025,0.025,0.025,0.025,0.027,0.03,0.032,0.034,0.038,0.041
94.775,26.875,0.024,0.024,0.024,0.024,0.026,0.029,0.032,0.036,0.041,0.045
94.785,26.875,0.032,0.033,0.034,0.034,0.037,0.04,0.043,0.048,0.053,0.059
94.795,26.875,0.023,0.023,0.024,0.025,0.026,0.028,0.031,0.035,0.04,0.046
94.505,26.885,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.028,0.031
94.515,26.885,0.019,0.019,0.019,0.019,0.02,0.02,0.023,0.026,0.032,0.033
94.525,26.885,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.029,0.03
94.535,26.885,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.026,0.029,0.032
94.545,26.885,0.015,0.015,0.015,0.016,0.017,0.018,0.021,0.025,0.029,0.035
94.555,26.885,0.017,0.017,0.017,0.017,0.019,0.02,0.023,0.027,0.031,0.037
94.565,26.885,0.016,0.016,0.016,0.016,0.017,0.018,0.021,0.024,0.029,0.034
94.575,26.885,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.023
94.585,26.885,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.016,0.02
94.595,26.885,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.016,0.019,0.023
94.605,26.885,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.025,0.031,0.035
94.615,26.885,0.023,0.023,0.023,0.023,0.025,0.027,0.031,0.038,0.046,0.049
94.625,26.885,0.022,0.022,0.022,0.022,0.023,0.026,0.031,0.04,0.048,0.052
94.635,26.885,0.026,0.026,0.026,0.026,0.028,0.03,0.036,0.044,0.053,0.055
94.645,26.885,0.038,0.039,0.039,0.04,0.042,0.045,0.049,0.057,0.064,0.068
94.655,26.885,0.03,0.031,0.031,0.031,0.033,0.036,0.041,0.048,0.056,0.06
94.665,26.885,0.014,0.014,0.014,0.014,0.015,0.017,0.021,0.026,0.032,0.034
94.675,26.885,0.031,0.031,0.031,0.032,0.033,0.034,0.038,0.043,0.048,0.053
94.685,26.885,0.034,0.035,0.036,0.037,0.039,0.042,0.046,0.051,0.056,0.061
94.695,26.885,0.023,0.024,0.025,0.026,0.028,0.03,0.033,0.036,0.041,0.043
94.705,26.885,0.04,0.041,0.043,0.044,0.045,0.045,0.048,0.052,0.056,0.056
94.715,26.885,0.051,0.051,0.053,0.055,0.056,0.057,0.06,0.064,0.067,0.069
94.725,26.885,0.031,0.032,0.032,0.032,0.035,0.04,0.042,0.046,0.049,0.053
94.735,26.885,0.017,0.017,0.017,0.017,0.02,0.026,0.029,0.033,0.036,0.04
94.745,26.885,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.026,0.03,0.033
94.755,26.885,0.02,0.02,0.02,0.02,0.024,0.029,0.031,0.035,0.039,0.042
94.765,26.885,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.022,0.025,0.028
94.775,26.885,0.01,0.01,0.01,0.011,0.012,0.014,0.017,0.021,0.026,0.028
94.785,26.885,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.023,0.029,0.034
94.795,26.885,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.013,0.02,0.025
94.505,26.895,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.012
94.515,26.895,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.017,0.021
94.525,26.895,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007
94.535,26.895,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.015
94.545,26.895,0.026,0.026,0.026,0.026,0.027,0.027,0.029,0.032,0.034,0.039
94.555,26.895,0.033,0.033,0.033,0.033,0.034,0.035,0.037,0.041,0.044,0.048
94.565,26.895,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.015,0.017
94.575,26.895,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011
94.585,26.895,0.003,0.003,0.004,0.005,0.005,0.006,0.009,0.011,0.016,0.024
94.595,26.895,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.014,0.022
94.605,26.895,0.018,0.018,0.019,0.019,0.021,0.023,0.027,0.032,0.036,0.042
94.615,26.895,0.019,0.019,0.02,0.021,0.023,0.025,0.03,0.037,0.044,0.049
94.625,26.895,0.02,0.02,0.02,0.022,0.023,0.024,0.028,0.035,0.042,0.049
94.635,26.895,0.028,0.028,0.028,0.028,0.029,0.031,0.035,0.042,0.048,0.053
94.645,26.895,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.027,0.031,0.033
94.655,26.895,0.013,0.014,0.014,0.015,0.015,0.016,0.017,0.019,0.021,0.022
94.665,26.895,0.025,0.026,0.026,0.027,0.028,0.028,0.031,0.034,0.037,0.039
94.675,26.895,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.019,0.024,0.027
94.685,26.895,0.018,0.018,0.018,0.019,0.019,0.021,0.023,0.027,0.031,0.034
94.695,26.895,0.024,0.024,0.024,0.024,0.027,0.033,0.036,0.042,0.047,0.05
94.705,26.895,0.03,0.03,0.03,0.03,0.033,0.038,0.042,0.048,0.054,0.055
94.715,26.895,0.068,0.068,0.069,0.07,0.074,0.079,0.083,0.088,0.095,0.098
94.725,26.895,0.047,0.047,0.048,0.048,0.053,0.058,0.063,0.07,0.077,0.079
94.735,26.895,0.019,0.019,0.019,0.019,0.022,0.026,0.029,0.033,0.037,0.038
94.745,26.895,0.018,0.018,0.018,0.018,0.021,0.025,0.027,0.03,0.033,0.036
94.755,26.895,0.016,0.016,0.016,0.016,0.019,0.023,0.025,0.027,0.032,0.035
94.765,26.895,0.013,0.013,0.013,0.013,0.016,0.019,0.023,0.027,0.033,0.034
94.775,26.895,0.01,0.01,0.01,0.01,0.012,0.016,0.02,0.026,0.031,0.034
94.785,26.895,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.021,0.026,0.03
94.795,26.895,0.008,0.008,0.008,0.008,0.011,0.017,0.019,0.024,0.029,0.032
94.505,26.905,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
94.515,26.905,0.03,0.031,0.031,0.031,0.033,0.034,0.037,0.041,0.044,0.045
94.525,26.905,0.05,0.051,0.051,0.051,0.052,0.054,0.057,0.06,0.064,0.065
94.535,26.905,0.037,0.037,0.037,0.037,0.038,0.04,0.042,0.045,0.048,0.05
94.545,26.905,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.026,0.029
94.555,26.905,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.02,0.023,0.028
94.565,26.905,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017,0.021
94.575,26.905,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
94.585,26.905,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.013
94.595,26.905,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.014,0.019
94.605,26.905,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.019
94.615,26.905,0.018,0.018,0.018,0.018,0.021,0.025,0.029,0.034,0.039,0.044
94.625,26.905,0.02,0.02,0.021,0.021,0.025,0.03,0.033,0.038,0.043,0.048
94.635,26.905,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.024,0.029,0.034
94.645,26.905,0.008,0.008,0.008,0.008,0.009,0.012,0.015,0.02,0.026,0.029
94.655,26.905,0.005,0.005,0.006,0.007,0.008,0.01,0.011,0.014,0.016,0.017
94.665,26.905,0.027,0.028,0.028,0.029,0.03,0.031,0.034,0.038,0.041,0.043
94.675,26.905,0.02,0.02,0.02,0.02,0.023,0.027,0.03,0.033,0.037,0.04
94.685,26.905,0.005,0.005,0.005,0.005,0.008,0.016,0.018,0.022,0.026,0.028
94.695,26.905,0.007,0.007,0.007,0.007,0.009,0.015,0.018,0.022,0.026,0.028
94.705,26.905,0.021,0.021,0.021,0.021,0.026,0.034,0.036,0.041,0.047,0.052
94.715,26.905,0.087,0.087,0.088,0.089,0.096,0.106,0.11,0.118,0.125,0.133
94.725,26.905,0.154,0.161,0.168,0.175,0.182,0.189,0.197,0.206,0.215,0.222
94.735,26.905,0.126,0.136,0.147,0.157,0.164,0.171,0.177,0.185,0.192,0.2
94.745,26.905,0.05,0.053,0.055,0.058,0.062,0.067,0.069,0.072,0.075,0.082
94.755,26.905,0.017,0.018,0.019,0.02,0.022,0.025,0.028,0.033,0.036,0.038
94.765,26.905,0.033,0.034,0.035,0.036,0.04,0.044,0.051,0.06,0.069,0.071
94.775,26.905,0.017,0.017,0.018,0.018,0.02,0.024,0.028,0.034,0.041,0.044
94.785,26.905,0.013,0.013,0.014,0.014,0.017,0.025,0.03,0.038,0.045,0.047
94.795,26.905,0.005,0.005,0.005,0.006,0.008,0.012,0.015,0.02,0.025,0.028
94.505,26.915,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01,0.012
94.515,26.915,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.015,0.018,0.021
94.525,26.915,0.019,0.019,0.019,0.019,0.02,0.023,0.025,0.032,0.036,0.04
94.535,26.915,0.022,0.022,0.022,0.022,0.023,0.024,0.027,0.031,0.036,0.041
94.545,26.915,0.017,0.017,0.017,0.017,0.017,0.018,0.022,0.027,0.033,0.037
94.555,26.915,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.023
94.565,26.915,0.017,0.017,0.017,0.017,0.017,0.019,0.022,0.026,0.03,0.034
94.575,26.915,0.024,0.025,0.025,0.025,0.026,0.029,0.033,0.039,0.046,0.049
94.585,26.915,0.024,0.024,0.024,0.024,0.027,0.03,0.035,0.041,0.047,0.051
94.595,26.915,0.03,0.03,0.03,0.03,0.033,0.035,0.038,0.041,0.046,0.049
94.605,26.915,0.036,0.036,0.036,0.036,0.038,0.04,0.043,0.048,0.054,0.057
94.615,26.915,0.032,0.033,0.033,0.034,0.035,0.036,0.041,0.046,0.054,0.059
94.625,26.915,0.03,0.031,0.031,0.031,0.033,0.036,0.042,0.052,0.062,0.066
94.635,26.915,0.025,0.025,0.025,0.026,0.029,0.034,0.039,0.048,0.058,0.061
94.645,26.915,0.017,0.017,0.018,0.019,0.021,0.026,0.03,0.036,0.042,0.045
94.655,26.915,0.01,0.01,0.01,0.011,0.013,0.017,0.02,0.025,0.03,0.033
94.665,26.915,0.003,0.003,0.003,0.004,0.006,0.011,0.013,0.017,0.022,0.024
94.675,26.915,0.008,0.008,0.008,0.008,0.01,0.015,0.017,0.021,0.028,0.032
94.685,26.915,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.025,0.032,0.035
94.695,26.915,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.029,0.036,0.04
94.705,26.915,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.021,0.025
94.715,26.915,0.012,0.013,0.013,0.013,0.016,0.022,0.026,0.032,0.038,0.044
94.725,26.915,0.051,0.055,0.058,0.062,0.072,0.087,0.095,0.103,0.111,0.117
94.735,26.915,0.14,0.158,0.18,0.2,0.205,0.212,0.221,0.231,0.24,0.25
94.745,26.915,0.093,0.106,0.122,0.139,0.142,0.145,0.152,0.162,0.17,0.177
94.755,26.915,0.059,0.068,0.081,0.098,0.101,0.105,0.112,0.122,0.13,0.135
94.765,26.915,0.049,0.053,0.059,0.068,0.07,0.073,0.078,0.086,0.092,0.099
94.775,26.915,0.024,0.024,0.025,0.025,0.027,0.029,0.032,0.036,0.04,0.046
94.785,26.915,0.02,0.02,0.02,0.02,0.021,0.026,0.029,0.034,0.041,0.044
94.795,26.915,0.018,0.018,0.019,0.019,0.02,0.024,0.027,0.033,0.04,0.043
94.505,26.925,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.017
94.515,26.925,0.013,0.013,0.014,0.014,0.015,0.019,0.022,0.027,0.032,0.035
94.525,26.925,0.013,0.013,0.013,0.013,0.014,0.017,0.02,0.024,0.03,0.034
94.535,26.925,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.031,0.036,0.039
94.545,26.925,0.016,0.016,0.016,0.016,0.017,0.017,0.02,0.026,0.032,0.035
94.555,26.925,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.017,0.024,0.026
94.565,26.925,0.011,0.011,0.011,0.011,0.012,0.015,0.017,0.02,0.026,0.031
94.575,26.925,0.014,0.014,0.014,0.014,0.015,0.018,0.02,0.023,0.028,0.035
94.585,26.925,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.026,0.03,0.034
94.595,26.925,0.021,0.021,0.021,0.022,0.023,0.026,0.029,0.033,0.038,0.041
94.605,26.925,0.032,0.033,0.033,0.034,0.035,0.037,0.04,0.045,0.051,0.054
94.615,26.925,0.047,0.048,0.049,0.051,0.053,0.057,0.062,0.068,0.074,0.076
94.625,26.925,0.051,0.053,0.055,0.057,0.059,0.062,0.067,0.074,0.08,0.082
94.635,26.925,0.048,0.049,0.051,0.052,0.054,0.057,0.062,0.068,0.075,0.077
94.645,26.925,0.029,0.03,0.033,0.035,0.036,0.038,0.041,0.045,0.05,0.051
94.655,26.925,0.015,0.016,0.017,0.018,0.021,0.026,0.029,0.034,0.04,0.043
94.665,26.925,0.014,0.014,0.014,0.014,0.016,0.019,0.022,0.027,0.032,0.035
94.675,26.925,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.019,0.02
94.685,26.925,0.016,0.016,0.016,0.016,0.017,0.018,0.022,0.027,0.033,0.037
94.695,26.925,0.019,0.02,0.02,0.02,0.021,0.023,0.027,0.032,0.038,0.041
94.705,26.925,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.025,0.026
94.715,26.925,0.027,0.027,0.028,0.028,0.029,0.031,0.033,0.035,0.037,0.038
94.725,26.925,0.056,0.059,0.062,0.066,0.069,0.073,0.076,0.08,0.085,0.086
94.735,26.925,0.096,0.104,0.115,0.124,0.13,0.138,0.143,0.148,0.154,0.158
94.745,26.925,0.122,0.135,0.151,0.168,0.174,0.181,0.188,0.197,0.206,0.216
94.755,26.925,0.094,0.106,0.123,0.147,0.149,0.152,0.159,0.169,0.181,0.193
94.765,26.925,0.053,0.063,0.077,0.094,0.098,0.103,0.106,0.109,0.113,0.118
94.775,26.925,0.022,0.024,0.027,0.03,0.033,0.037,0.04,0.044,0.049,0.053
94.785,26.925,0.02,0.02,0.021,0.021,0.024,0.027,0.03,0.036,0.043,0.047
94.795,26.925,0.013,0.013,0.013,0.013,0.016,0.02,0.024,0.03,0.037,0.041
94.505,26.935,0.007,0.007,0.007,0.007,0.007,0.01,0.011,0.013,0.016,0.019
94.515,26.935,0.011,0.011,0.011,0.011,0.013,0.017,0.019,0.024,0.029,0.034
94.525,26.935,0.013,0.013,0.013,0.013,0.015,0.019,0.021,0.026,0.032,0.038
94.535,26.935,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.026,0.03,0.033
94.545,26.935,0.032,0.032,0.032,0.032,0.032,0.034,0.037,0.041,0.044,0.048
94.555,26.935,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.02,0.025,0.028
94.565,26.935,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.015
94.575,26.935,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.007,0.009
94.585,26.935,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.009
94.595,26.935,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.019,0.021,0.022
94.605,26.935,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.017
94.615,26.935,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.017,0.018
94.625,26.935,0.018,0.018,0.018,0.018,0.019,0.022,0.025,0.028,0.033,0.036
94.635,26.935,0.034,0.035,0.035,0.036,0.037,0.039,0.042,0.046,0.051,0.054
94.645,26.935,0.03,0.031,0.032,0.033,0.033,0.034,0.036,0.039,0.042,0.044
94.655,26.935,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.019,0.024,0.026
94.665,26.935,0.022,0.023,0.024,0.024,0.027,0.03,0.033,0.037,0.042,0.044
94.675,26.935,0.03,0.03,0.031,0.032,0.035,0.037,0.04,0.045,0.049,0.05
94.685,26.935,0.01,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.022,0.023
94.695,26.935,0.029,0.03,0.031,0.032,0.033,0.034,0.038,0.042,0.047,0.049
94.705,26.935,0.029,0.029,0.03,0.031,0.032,0.034,0.035,0.037,0.039,0.04
94.715,26.935,0.025,0.025,0.026,0.026,0.027,0.028,0.029,0.031,0.033,0.033
94.725,26.935,0.034,0.035,0.036,0.037,0.041,0.045,0.048,0.05,0.056,0.057
94.735,26.935,0.057,0.06,0.064,0.067,0.072,0.078,0.084,0.09,0.097,0.097
94.745,26.935,0.067,0.07,0.073,0.076,0.082,0.089,0.094,0.101,0.108,0.109
94.755,26.935,0.056,0.057,0.058,0.06,0.064,0.068,0.074,0.083,0.092,0.095
94.765,26.935,0.025,0.026,0.026,0.027,0.03,0.035,0.039,0.047,0.056,0.059
94.775,26.935,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.016,0.021,0.025
94.785,26.935,0.009,0.009,0.009,0.01,0.011,0.014,0.015,0.017,0.02,0.022
94.795,26.935,0.01,0.01,0.01,0.011,0.013,0.016,0.018,0.022,0.027,0.03
94.505,26.945,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
94.515,26.945,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.01,0.013
94.525,26.945,0.044,0.046,0.048,0.049,0.054,0.059,0.064,0.069,0.075,0.082
94.535,26.945,0.052,0.055,0.059,0.062,0.065,0.068,0.075,0.082,0.092,0.099
94.545,26.945,0.04,0.041,0.043,0.044,0.045,0.047,0.053,0.059,0.067,0.074
94.555,26.945,0.017,0.017,0.017,0.017,0.017,0.02,0.022,0.025,0.028,0.032
94.565,26.945,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
94.575,26.945,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
94.585,26.945,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
94.595,26.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
94.605,26.945,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.009
94.615,26.945,0.008,0.009,0.01,0.01,0.012,0.013,0.015,0.018,0.02,0.021
94.625,26.945,0.012,0.014,0.015,0.017,0.02,0.025,0.028,0.032,0.036,0.037
94.635,26.945,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.013,0.016,0.017
94.645,26.945,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
