midlong,midlat,ghsarea_chandigarh_1975,ghsarea_chandigarh_1980,ghsarea_chandigarh_1985,ghsarea_chandigarh_1990,ghsarea_chandigarh_1995,ghsarea_chandigarh_2000,ghsarea_chandigarh_2005,ghsarea_chandigarh_2010,ghsarea_chandigarh_2015,ghsarea_chandigarh_2020
76.605,30.515,0.035,0.036,0.036,0.036,0.036,0.037,0.04,0.044,0.051,0.066
76.615,30.515,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.021,0.027
76.625,30.515,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.022,0.027,0.035
76.635,30.515,0.038,0.039,0.039,0.04,0.042,0.047,0.05,0.057,0.064,0.072
76.645,30.515,0.034,0.034,0.034,0.035,0.037,0.04,0.043,0.048,0.053,0.058
76.655,30.515,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.023,0.034,0.046
76.665,30.515,0.006,0.006,0.007,0.007,0.009,0.012,0.017,0.024,0.039,0.053
76.675,30.515,0.01,0.01,0.011,0.012,0.015,0.017,0.02,0.024,0.028,0.032
76.685,30.515,0.013,0.013,0.014,0.015,0.015,0.016,0.018,0.021,0.025,0.03
76.695,30.515,0.019,0.02,0.02,0.021,0.021,0.023,0.026,0.031,0.035,0.042
76.705,30.515,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.026,0.034
76.715,30.515,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.016
76.725,30.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
76.735,30.515,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.023,0.026,0.032
76.745,30.515,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.017,0.021,0.029
76.755,30.515,0.04,0.042,0.043,0.045,0.046,0.048,0.053,0.059,0.067,0.075
76.765,30.515,0.038,0.039,0.041,0.042,0.043,0.045,0.05,0.056,0.062,0.068
76.775,30.515,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.005,0.007,0.011
76.785,30.515,0.033,0.034,0.034,0.034,0.042,0.053,0.056,0.059,0.065,0.07
76.795,30.515,0.086,0.087,0.088,0.089,0.107,0.13,0.14,0.153,0.168,0.182
76.805,30.515,0.068,0.069,0.069,0.07,0.087,0.107,0.121,0.14,0.163,0.186
76.815,30.515,0.059,0.059,0.059,0.059,0.078,0.101,0.107,0.115,0.126,0.137
76.825,30.515,0.019,0.019,0.019,0.019,0.032,0.048,0.051,0.055,0.062,0.076
76.835,30.515,0.022,0.022,0.022,0.022,0.027,0.035,0.038,0.042,0.047,0.056
76.845,30.515,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.016,0.019,0.025
76.855,30.515,0.022,0.023,0.024,0.024,0.027,0.029,0.032,0.034,0.038,0.046
76.865,30.515,0.014,0.014,0.015,0.016,0.018,0.02,0.022,0.025,0.031,0.044
76.875,30.515,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.027,0.033,0.045
76.885,30.515,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.026,0.028,0.033
76.895,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.905,30.515,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013
76.915,30.515,0.008,0.009,0.009,0.01,0.01,0.011,0.014,0.017,0.02,0.025
76.925,30.515,0.003,0.004,0.004,0.005,0.005,0.007,0.008,0.009,0.012,0.021
76.935,30.515,0.009,0.01,0.012,0.013,0.014,0.016,0.019,0.022,0.027,0.04
76.945,30.515,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.015
76.955,30.515,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.018,0.02,0.027
76.965,30.515,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.019
76.975,30.515,0.006,0.006,0.008,0.009,0.01,0.014,0.017,0.022,0.03,0.05
76.985,30.515,0.007,0.007,0.008,0.009,0.01,0.012,0.018,0.026,0.039,0.064
76.995,30.515,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.017,0.028,0.04
77.005,30.515,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.015,0.02,0.024
77.015,30.515,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017,0.024
77.025,30.515,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015
77.035,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.045,30.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.555,30.525,0.013,0.013,0.013,0.013,0.017,0.026,0.028,0.03,0.036,0.048
76.565,30.525,0.008,0.008,0.008,0.008,0.011,0.015,0.017,0.02,0.023,0.029
76.575,30.525,0.02,0.02,0.02,0.02,0.023,0.027,0.029,0.031,0.036,0.045
76.585,30.525,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.022,0.026,0.033
76.595,30.525,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.019,0.025
76.605,30.525,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.026,0.03,0.038
76.615,30.525,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.021,0.025,0.032
76.625,30.525,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.016,0.022
76.635,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
76.645,30.525,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.016
76.655,30.525,0.026,0.026,0.026,0.026,0.026,0.028,0.034,0.042,0.051,0.057
76.665,30.525,0.039,0.039,0.039,0.039,0.043,0.05,0.072,0.104,0.139,0.153
76.675,30.525,0.035,0.035,0.035,0.036,0.04,0.049,0.062,0.086,0.114,0.124
76.685,30.525,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.032,0.042,0.047
76.695,30.525,0.007,0.007,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.021
76.705,30.525,0.033,0.035,0.037,0.039,0.042,0.045,0.048,0.052,0.055,0.059
76.715,30.525,0.029,0.031,0.033,0.035,0.038,0.041,0.043,0.047,0.05,0.055
76.725,30.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
76.735,30.525,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.018,0.021
76.745,30.525,0.019,0.02,0.021,0.023,0.025,0.027,0.03,0.033,0.037,0.043
76.755,30.525,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.019,0.028
76.765,30.525,0.019,0.02,0.021,0.022,0.023,0.025,0.028,0.032,0.039,0.047
76.775,30.525,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.015
76.785,30.525,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.007
76.795,30.525,0.02,0.02,0.02,0.02,0.023,0.027,0.03,0.032,0.037,0.044
76.805,30.525,0.03,0.03,0.03,0.031,0.038,0.049,0.058,0.071,0.089,0.114
76.815,30.525,0.033,0.033,0.033,0.033,0.04,0.051,0.058,0.068,0.083,0.103
76.825,30.525,0.023,0.023,0.023,0.023,0.028,0.036,0.039,0.042,0.048,0.058
76.835,30.525,0.012,0.012,0.012,0.013,0.016,0.021,0.023,0.026,0.029,0.037
76.845,30.525,0.023,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.033,0.036
76.855,30.525,0.032,0.033,0.034,0.034,0.035,0.037,0.04,0.043,0.046,0.05
76.865,30.525,0.015,0.015,0.016,0.016,0.018,0.02,0.023,0.026,0.03,0.038
76.875,30.525,0.005,0.005,0.006,0.006,0.007,0.008,0.012,0.016,0.023,0.035
76.885,30.525,0.019,0.019,0.019,0.02,0.024,0.028,0.035,0.046,0.061,0.072
76.895,30.525,0.027,0.027,0.028,0.03,0.032,0.034,0.036,0.041,0.046,0.051
76.905,30.525,0.008,0.009,0.01,0.016,0.016,0.016,0.017,0.018,0.019,0.023
76.915,30.525,0.012,0.012,0.013,0.015,0.016,0.018,0.02,0.026,0.031,0.044
76.925,30.525,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.014,0.017,0.025
76.935,30.525,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.009,0.013,0.022
76.945,30.525,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.021
76.955,30.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
76.965,30.525,0.023,0.024,0.024,0.024,0.025,0.028,0.031,0.035,0.04,0.043
76.975,30.525,0.052,0.053,0.054,0.055,0.057,0.062,0.068,0.078,0.089,0.104
76.985,30.525,0.015,0.015,0.016,0.017,0.02,0.025,0.029,0.034,0.042,0.068
76.995,30.525,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.027
77.005,30.525,0.036,0.036,0.036,0.036,0.036,0.036,0.037,0.039,0.041,0.046
77.015,30.525,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.021,0.024,0.029
77.025,30.525,0.013,0.013,0.014,0.014,0.014,0.014,0.016,0.021,0.026,0.029
77.035,30.525,0.017,0.017,0.018,0.018,0.019,0.021,0.022,0.025,0.027,0.028
77.045,30.525,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.025,0.027
76.555,30.535,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.029,0.037
76.565,30.535,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.027,0.03,0.036
76.575,30.535,0.021,0.022,0.022,0.022,0.023,0.024,0.026,0.03,0.034,0.04
76.585,30.535,0.054,0.054,0.055,0.056,0.06,0.064,0.069,0.073,0.08,0.091
76.595,30.535,0.011,0.012,0.012,0.012,0.017,0.023,0.025,0.026,0.029,0.04
76.605,30.535,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.011,0.013,0.019
76.615,30.535,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.015
76.625,30.535,0.016,0.016,0.016,0.016,0.018,0.02,0.022,0.025,0.029,0.037
76.635,30.535,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012,0.014,0.019
76.645,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.655,30.535,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.011
76.665,30.535,0.013,0.013,0.013,0.013,0.014,0.017,0.021,0.028,0.034,0.038
76.675,30.535,0.017,0.017,0.017,0.017,0.019,0.026,0.033,0.042,0.051,0.059
76.685,30.535,0.007,0.007,0.007,0.007,0.008,0.013,0.018,0.026,0.035,0.044
76.695,30.535,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.011,0.016,0.023
76.705,30.535,0.004,0.004,0.005,0.005,0.009,0.014,0.017,0.021,0.027,0.033
76.715,30.535,0.012,0.013,0.013,0.014,0.018,0.024,0.026,0.029,0.032,0.036
76.725,30.535,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.021
76.735,30.535,0.048,0.048,0.048,0.048,0.051,0.056,0.06,0.065,0.073,0.08
76.745,30.535,0.031,0.031,0.031,0.031,0.033,0.035,0.038,0.042,0.048,0.053
76.755,30.535,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014
76.765,30.535,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.014
76.775,30.535,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.015
76.785,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.795,30.535,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.016,0.025
76.805,30.535,0.018,0.018,0.018,0.018,0.02,0.022,0.027,0.034,0.046,0.067
76.815,30.535,0.029,0.029,0.029,0.029,0.032,0.037,0.046,0.056,0.07,0.092
76.825,30.535,0.043,0.043,0.043,0.043,0.048,0.061,0.068,0.077,0.09,0.108
76.835,30.535,0.01,0.01,0.01,0.01,0.012,0.018,0.02,0.023,0.026,0.032
76.845,30.535,0.002,0.002,0.002,0.002,0.004,0.008,0.009,0.01,0.011,0.015
76.855,30.535,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.013,0.015,0.023
76.865,30.535,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.011
76.875,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
76.885,30.535,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.014,0.028
76.895,30.535,0.034,0.034,0.034,0.035,0.035,0.036,0.039,0.043,0.051,0.063
76.905,30.535,0.041,0.042,0.043,0.044,0.044,0.044,0.047,0.052,0.057,0.062
76.915,30.535,0.024,0.026,0.027,0.028,0.029,0.029,0.032,0.038,0.043,0.05
76.925,30.535,0.061,0.063,0.065,0.067,0.068,0.07,0.075,0.081,0.089,0.1
76.935,30.535,0.032,0.036,0.039,0.043,0.045,0.046,0.051,0.055,0.061,0.07
76.945,30.535,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.019
76.955,30.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.965,30.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
76.975,30.535,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.023,0.049
76.985,30.535,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.024,0.053
76.995,30.535,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.021
77.005,30.535,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.009
77.015,30.535,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011
77.025,30.535,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.02,0.023
77.035,30.535,0.024,0.024,0.024,0.025,0.025,0.026,0.027,0.03,0.033,0.037
77.045,30.535,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.012
76.555,30.545,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.016
76.565,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.013
76.575,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.017
76.585,30.545,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.023
76.595,30.545,0.027,0.027,0.027,0.027,0.029,0.032,0.036,0.042,0.048,0.059
76.605,30.545,0.025,0.025,0.026,0.027,0.029,0.031,0.036,0.043,0.049,0.058
76.615,30.545,0.017,0.017,0.019,0.019,0.022,0.024,0.027,0.031,0.037,0.041
76.625,30.545,0.023,0.023,0.023,0.023,0.027,0.031,0.033,0.036,0.041,0.044
76.635,30.545,0.009,0.009,0.009,0.009,0.013,0.017,0.017,0.018,0.019,0.021
76.645,30.545,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.019
76.655,30.545,0.027,0.027,0.027,0.027,0.027,0.027,0.029,0.032,0.035,0.042
76.665,30.545,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.02
76.675,30.545,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.013
76.685,30.545,0.041,0.041,0.042,0.043,0.045,0.047,0.05,0.054,0.058,0.062
76.695,30.545,0.037,0.038,0.039,0.041,0.044,0.049,0.053,0.06,0.068,0.073
76.705,30.545,0.036,0.037,0.038,0.038,0.043,0.05,0.056,0.065,0.077,0.094
76.715,30.545,0.03,0.03,0.031,0.031,0.033,0.037,0.042,0.048,0.057,0.072
76.725,30.545,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.024
76.735,30.545,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.012,0.014
76.745,30.545,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.016,0.018,0.019
76.755,30.545,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008
76.765,30.545,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02
76.775,30.545,0.032,0.032,0.032,0.032,0.033,0.034,0.039,0.045,0.053,0.068
76.785,30.545,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.022,0.049
76.795,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.025
76.805,30.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.022
76.815,30.545,0.01,0.01,0.011,0.011,0.016,0.023,0.029,0.037,0.047,0.065
76.825,30.545,0.015,0.015,0.016,0.017,0.022,0.028,0.033,0.042,0.055,0.076
76.835,30.545,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.015,0.022,0.033
76.845,30.545,0.023,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.032,0.035
76.855,30.545,0.035,0.035,0.035,0.035,0.036,0.037,0.04,0.045,0.051,0.057
76.865,30.545,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.023,0.032
76.875,30.545,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.02,0.032,0.042
76.885,30.545,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.02,0.042,0.051
76.895,30.545,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.026,0.034,0.043
76.905,30.545,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.015,0.017,0.022
76.915,30.545,0.007,0.007,0.007,0.007,0.008,0.012,0.014,0.017,0.021,0.028
76.925,30.545,0.026,0.026,0.026,0.026,0.027,0.028,0.031,0.034,0.04,0.054
76.935,30.545,0.026,0.027,0.027,0.028,0.029,0.03,0.033,0.038,0.047,0.057
76.945,30.545,0.017,0.018,0.018,0.019,0.021,0.023,0.026,0.03,0.037,0.044
76.955,30.545,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013,0.017,0.023
76.965,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.015
76.975,30.545,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.039
76.985,30.545,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.011,0.021,0.056
76.995,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.011,0.024
77.005,30.545,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.011
77.015,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
77.025,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.035,30.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
77.045,30.545,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.017
76.555,30.555,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.024,0.028,0.034
76.565,30.555,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.025,0.036,0.053
76.575,30.555,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.023,0.044,0.074
76.585,30.555,0.005,0.005,0.005,0.005,0.006,0.006,0.012,0.024,0.041,0.069
76.595,30.555,0.008,0.008,0.008,0.008,0.009,0.012,0.013,0.018,0.022,0.035
76.605,30.555,0.021,0.021,0.021,0.021,0.024,0.031,0.032,0.034,0.038,0.045
76.615,30.555,0.012,0.013,0.013,0.013,0.016,0.02,0.023,0.026,0.031,0.036
76.625,30.555,0.008,0.008,0.008,0.008,0.011,0.015,0.018,0.021,0.025,0.029
76.635,30.555,0.024,0.025,0.025,0.026,0.032,0.04,0.042,0.046,0.051,0.053
76.645,30.555,0.012,0.012,0.012,0.012,0.015,0.018,0.019,0.021,0.023,0.026
76.655,30.555,0.017,0.017,0.018,0.018,0.019,0.021,0.023,0.027,0.031,0.034
76.665,30.555,0.026,0.027,0.028,0.029,0.031,0.034,0.037,0.041,0.045,0.049
76.675,30.555,0.017,0.018,0.019,0.019,0.022,0.025,0.027,0.029,0.032,0.036
76.685,30.555,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.026,0.031,0.037
76.695,30.555,0.028,0.028,0.028,0.028,0.032,0.037,0.039,0.044,0.05,0.059
76.705,30.555,0.1,0.101,0.102,0.102,0.112,0.124,0.128,0.133,0.138,0.146
76.715,30.555,0.219,0.221,0.224,0.227,0.242,0.263,0.272,0.281,0.29,0.3
76.725,30.555,0.114,0.115,0.117,0.119,0.124,0.13,0.136,0.143,0.151,0.158
76.735,30.555,0.021,0.021,0.021,0.022,0.022,0.023,0.024,0.026,0.029,0.032
76.745,30.555,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
76.755,30.555,0.029,0.029,0.029,0.029,0.03,0.031,0.033,0.036,0.04,0.044
76.765,30.555,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.019,0.021,0.023
76.775,30.555,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.025,0.027,0.03
76.785,30.555,0.031,0.031,0.031,0.031,0.032,0.032,0.033,0.036,0.038,0.043
76.795,30.555,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.018,0.023
76.805,30.555,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.021
76.815,30.555,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.019,0.026,0.049
76.825,30.555,0.032,0.032,0.032,0.032,0.033,0.035,0.04,0.051,0.065,0.093
76.835,30.555,0.066,0.066,0.066,0.066,0.068,0.071,0.08,0.092,0.104,0.118
76.845,30.555,0.015,0.015,0.015,0.015,0.016,0.019,0.022,0.027,0.032,0.038
76.855,30.555,0.001,0.001,0.001,0.001,0.003,0.009,0.011,0.015,0.021,0.027
76.865,30.555,0.007,0.007,0.007,0.007,0.008,0.012,0.014,0.017,0.022,0.025
76.875,30.555,0.03,0.03,0.03,0.03,0.031,0.031,0.036,0.045,0.055,0.06
76.885,30.555,0.021,0.021,0.021,0.021,0.021,0.022,0.027,0.039,0.052,0.062
76.895,30.555,0.037,0.037,0.037,0.038,0.041,0.044,0.049,0.059,0.07,0.081
