midlong,midlat,ghsarea_muzaffarpur_1975,ghsarea_muzaffarpur_1980,ghsarea_muzaffarpur_1985,ghsarea_muzaffarpur_1990,ghsarea_muzaffarpur_1995,ghsarea_muzaffarpur_2000,ghsarea_muzaffarpur_2005,ghsarea_muzaffarpur_2010,ghsarea_muzaffarpur_2015,ghsarea_muzaffarpur_2020
85.495,26.015,0.007,0.008,0.01,0.012,0.014,0.017,0.023,0.031,0.042,0.047
85.505,26.015,0.007,0.009,0.011,0.012,0.014,0.017,0.022,0.029,0.04,0.044
85.515,26.015,0.002,0.002,0.003,0.003,0.004,0.009,0.01,0.015,0.02,0.024
85.525,26.015,0.004,0.004,0.004,0.004,0.006,0.011,0.013,0.018,0.022,0.023
85.535,26.015,0.005,0.005,0.006,0.007,0.009,0.012,0.014,0.018,0.024,0.026
85.545,26.015,0.004,0.004,0.005,0.006,0.006,0.011,0.014,0.019,0.025,0.031
85.255,26.025,0.007,0.008,0.01,0.012,0.012,0.014,0.015,0.018,0.021,0.024
85.265,26.025,0.008,0.01,0.012,0.016,0.018,0.021,0.023,0.025,0.029,0.031
85.275,26.025,0.006,0.007,0.008,0.01,0.012,0.016,0.019,0.023,0.027,0.03
85.285,26.025,0.005,0.005,0.007,0.009,0.01,0.012,0.016,0.024,0.032,0.037
85.295,26.025,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.022,0.033,0.042
85.305,26.025,0.004,0.005,0.006,0.007,0.011,0.018,0.025,0.038,0.053,0.063
85.315,26.025,0.004,0.004,0.004,0.005,0.007,0.012,0.017,0.026,0.036,0.045
85.325,26.025,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.014,0.023,0.029
85.335,26.025,0.002,0.002,0.003,0.003,0.003,0.004,0.009,0.019,0.03,0.037
85.345,26.025,0.005,0.007,0.011,0.014,0.015,0.016,0.024,0.039,0.051,0.06
85.355,26.025,0.006,0.008,0.015,0.02,0.022,0.025,0.033,0.048,0.062,0.072
85.365,26.025,0.005,0.006,0.01,0.012,0.013,0.016,0.024,0.035,0.049,0.057
85.375,26.025,0.004,0.005,0.006,0.009,0.011,0.015,0.022,0.034,0.046,0.053
85.385,26.025,0.004,0.005,0.007,0.011,0.015,0.021,0.028,0.042,0.054,0.067
85.395,26.025,0.005,0.006,0.007,0.009,0.011,0.016,0.021,0.032,0.043,0.058
85.405,26.025,0.003,0.005,0.006,0.009,0.011,0.015,0.022,0.032,0.045,0.055
85.415,26.025,0.006,0.007,0.008,0.01,0.011,0.014,0.019,0.025,0.034,0.043
85.425,26.025,0.019,0.021,0.023,0.025,0.026,0.026,0.033,0.041,0.053,0.061
85.435,26.025,0.037,0.039,0.041,0.043,0.043,0.045,0.052,0.06,0.073,0.081
85.445,26.025,0.023,0.024,0.025,0.026,0.027,0.028,0.033,0.042,0.055,0.068
85.455,26.025,0.016,0.016,0.017,0.017,0.019,0.02,0.025,0.031,0.039,0.047
85.465,26.025,0.005,0.006,0.006,0.006,0.007,0.009,0.013,0.018,0.024,0.03
85.475,26.025,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.024,0.029
85.485,26.025,0.004,0.004,0.006,0.006,0.008,0.012,0.019,0.029,0.044,0.048
85.495,26.025,0.009,0.01,0.012,0.014,0.016,0.019,0.024,0.032,0.041,0.045
85.505,26.025,0.015,0.016,0.017,0.02,0.026,0.035,0.039,0.044,0.051,0.054
85.515,26.025,0.009,0.01,0.01,0.013,0.017,0.027,0.029,0.034,0.04,0.044
85.525,26.025,0.005,0.005,0.006,0.008,0.009,0.013,0.015,0.02,0.024,0.028
85.535,26.025,0.009,0.01,0.011,0.013,0.016,0.021,0.024,0.031,0.036,0.039
85.545,26.025,0.006,0.006,0.006,0.006,0.01,0.017,0.021,0.027,0.031,0.034
85.255,26.035,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.017,0.026,0.03
85.265,26.035,0.002,0.003,0.005,0.009,0.011,0.017,0.021,0.027,0.036,0.04
85.275,26.035,0.006,0.007,0.009,0.013,0.017,0.025,0.031,0.039,0.047,0.053
85.285,26.035,0.006,0.006,0.007,0.008,0.012,0.02,0.027,0.041,0.053,0.062
85.295,26.035,0.01,0.011,0.012,0.014,0.015,0.02,0.025,0.036,0.047,0.054
85.305,26.035,0.019,0.021,0.022,0.024,0.026,0.031,0.038,0.047,0.056,0.062
85.315,26.035,0.01,0.011,0.011,0.011,0.014,0.021,0.028,0.039,0.05,0.061
85.325,26.035,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.017,0.035
85.335,26.035,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.017,0.026,0.048
85.345,26.035,0.011,0.012,0.015,0.017,0.021,0.025,0.034,0.051,0.067,0.084
85.355,26.035,0.022,0.025,0.029,0.035,0.039,0.043,0.054,0.069,0.086,0.097
85.365,26.035,0.014,0.015,0.021,0.026,0.028,0.031,0.04,0.057,0.073,0.08
85.375,26.035,0.006,0.007,0.008,0.009,0.01,0.012,0.017,0.028,0.037,0.045
85.385,26.035,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.016,0.022,0.028
85.395,26.035,0.006,0.007,0.009,0.01,0.011,0.012,0.018,0.025,0.033,0.047
85.405,26.035,0.005,0.006,0.007,0.008,0.009,0.011,0.015,0.021,0.028,0.037
85.415,26.035,0.002,0.002,0.004,0.005,0.006,0.008,0.011,0.017,0.03,0.035
85.425,26.035,0.003,0.003,0.005,0.006,0.007,0.008,0.01,0.013,0.024,0.032
85.435,26.035,0.032,0.034,0.037,0.042,0.046,0.05,0.056,0.066,0.077,0.086
85.445,26.035,0.03,0.033,0.035,0.039,0.042,0.047,0.055,0.067,0.08,0.094
85.455,26.035,0.017,0.018,0.018,0.02,0.021,0.024,0.031,0.041,0.052,0.065
85.465,26.035,0.026,0.028,0.03,0.035,0.037,0.041,0.051,0.066,0.081,0.091
85.475,26.035,0.011,0.012,0.015,0.019,0.02,0.022,0.031,0.043,0.059,0.072
85.485,26.035,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.007,0.011,0.017
85.495,26.035,0.001,0.001,0.001,0.002,0.003,0.01,0.012,0.015,0.018,0.02
85.505,26.035,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.013,0.015
85.515,26.035,0.008,0.009,0.011,0.015,0.017,0.021,0.023,0.026,0.029,0.034
85.525,26.035,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01,0.013
85.535,26.035,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.01
85.545,26.035,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.016,0.017
85.255,26.045,0.013,0.013,0.014,0.014,0.017,0.023,0.026,0.031,0.035,0.039
85.265,26.045,0.033,0.033,0.034,0.036,0.042,0.054,0.063,0.076,0.086,0.095
85.275,26.045,0.018,0.018,0.018,0.019,0.019,0.022,0.029,0.038,0.047,0.054
85.285,26.045,0.003,0.003,0.003,0.004,0.004,0.005,0.01,0.017,0.028,0.034
85.295,26.045,0.005,0.005,0.006,0.01,0.011,0.012,0.017,0.025,0.038,0.045
85.305,26.045,0.013,0.013,0.014,0.015,0.016,0.019,0.023,0.034,0.046,0.058
85.315,26.045,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.023,0.035
85.325,26.045,0.0,0.0,0.002,0.003,0.003,0.003,0.008,0.014,0.023,0.036
85.335,26.045,0.002,0.002,0.004,0.005,0.005,0.005,0.008,0.015,0.021,0.03
85.345,26.045,0.007,0.007,0.008,0.01,0.01,0.01,0.014,0.024,0.035,0.05
85.355,26.045,0.018,0.019,0.02,0.025,0.026,0.027,0.032,0.04,0.052,0.067
85.365,26.045,0.021,0.023,0.024,0.029,0.029,0.031,0.035,0.041,0.048,0.058
85.375,26.045,0.01,0.011,0.012,0.014,0.014,0.014,0.018,0.023,0.031,0.038
85.385,26.045,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.013,0.021,0.026
85.395,26.045,0.002,0.003,0.004,0.005,0.005,0.005,0.008,0.017,0.026,0.031
85.405,26.045,0.004,0.004,0.006,0.007,0.01,0.013,0.017,0.027,0.039,0.045
85.415,26.045,0.012,0.013,0.014,0.015,0.024,0.038,0.045,0.054,0.065,0.072
85.425,26.045,0.017,0.018,0.022,0.025,0.035,0.055,0.064,0.078,0.09,0.099
85.435,26.045,0.018,0.02,0.023,0.027,0.031,0.035,0.044,0.057,0.069,0.08
85.445,26.045,0.02,0.021,0.022,0.024,0.027,0.032,0.039,0.048,0.057,0.065
85.455,26.045,0.019,0.019,0.02,0.02,0.023,0.031,0.036,0.044,0.051,0.056
85.465,26.045,0.019,0.019,0.019,0.02,0.023,0.033,0.039,0.05,0.06,0.07
85.475,26.045,0.007,0.007,0.007,0.008,0.011,0.017,0.021,0.028,0.035,0.042
85.485,26.045,0.009,0.009,0.01,0.011,0.016,0.026,0.031,0.036,0.043,0.046
85.495,26.045,0.01,0.013,0.016,0.022,0.03,0.043,0.047,0.053,0.059,0.062
85.505,26.045,0.003,0.005,0.007,0.01,0.014,0.021,0.024,0.028,0.032,0.034
85.515,26.045,0.0,0.001,0.001,0.001,0.004,0.006,0.008,0.011,0.015,0.018
85.525,26.045,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01,0.015,0.022
85.535,26.045,0.007,0.008,0.008,0.009,0.01,0.014,0.017,0.022,0.029,0.037
85.545,26.045,0.008,0.009,0.009,0.01,0.013,0.019,0.024,0.033,0.042,0.048
85.255,26.055,0.011,0.011,0.012,0.012,0.016,0.023,0.026,0.032,0.038,0.042
85.265,26.055,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.019,0.025,0.031
85.275,26.055,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.008,0.012
85.285,26.055,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.012,0.015
85.295,26.055,0.008,0.009,0.009,0.01,0.01,0.011,0.016,0.022,0.03,0.036
85.305,26.055,0.006,0.006,0.007,0.008,0.008,0.008,0.012,0.017,0.025,0.035
85.315,26.055,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.02
85.325,26.055,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.015,0.022
85.335,26.055,0.006,0.007,0.008,0.009,0.01,0.011,0.014,0.023,0.034,0.04
85.345,26.055,0.014,0.015,0.017,0.019,0.019,0.021,0.027,0.037,0.051,0.059
85.355,26.055,0.008,0.009,0.009,0.009,0.009,0.009,0.015,0.024,0.039,0.054
85.365,26.055,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.019,0.03,0.048
85.375,26.055,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.011,0.024,0.035
85.385,26.055,0.004,0.005,0.005,0.006,0.006,0.008,0.012,0.019,0.028,0.035
85.395,26.055,0.019,0.02,0.02,0.022,0.024,0.028,0.035,0.049,0.07,0.083
85.405,26.055,0.005,0.006,0.006,0.007,0.007,0.008,0.012,0.019,0.034,0.044
85.415,26.055,0.002,0.002,0.002,0.003,0.003,0.004,0.01,0.017,0.025,0.029
85.425,26.055,0.023,0.025,0.027,0.029,0.036,0.045,0.054,0.066,0.076,0.079
85.435,26.055,0.016,0.017,0.018,0.019,0.024,0.031,0.036,0.047,0.06,0.063
85.445,26.055,0.039,0.04,0.042,0.044,0.049,0.056,0.062,0.071,0.082,0.086
85.455,26.055,0.034,0.035,0.037,0.039,0.045,0.052,0.059,0.069,0.08,0.083
85.465,26.055,0.009,0.009,0.01,0.011,0.014,0.022,0.03,0.04,0.053,0.058
85.475,26.055,0.006,0.007,0.008,0.009,0.012,0.021,0.027,0.035,0.045,0.051
85.485,26.055,0.006,0.007,0.007,0.008,0.012,0.024,0.027,0.032,0.037,0.04
85.495,26.055,0.005,0.005,0.006,0.008,0.013,0.024,0.03,0.036,0.042,0.044
85.505,26.055,0.012,0.012,0.014,0.019,0.023,0.03,0.038,0.047,0.058,0.061
85.515,26.055,0.007,0.007,0.009,0.013,0.015,0.023,0.029,0.038,0.05,0.059
85.525,26.055,0.002,0.002,0.002,0.004,0.006,0.008,0.013,0.022,0.032,0.049
85.535,26.055,0.003,0.003,0.003,0.004,0.006,0.013,0.016,0.021,0.028,0.041
85.545,26.055,0.011,0.012,0.013,0.014,0.02,0.036,0.042,0.05,0.06,0.071
85.255,26.065,0.012,0.012,0.012,0.013,0.017,0.025,0.03,0.036,0.045,0.048
85.265,26.065,0.008,0.008,0.008,0.008,0.011,0.017,0.021,0.027,0.035,0.039
85.275,26.065,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015,0.02
85.285,26.065,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.013,0.022,0.03
85.295,26.065,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.022,0.029,0.041
85.305,26.065,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.019,0.024
85.315,26.065,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
85.325,26.065,0.0,0.0,0.001,0.002,0.002,0.005,0.006,0.009,0.016,0.022
85.335,26.065,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01,0.022,0.029
85.345,26.065,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.02,0.031
85.355,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.019,0.031
85.365,26.065,0.011,0.011,0.012,0.012,0.012,0.012,0.016,0.024,0.039,0.067
85.375,26.065,0.007,0.008,0.009,0.009,0.009,0.009,0.013,0.021,0.037,0.063
85.385,26.065,0.006,0.007,0.009,0.013,0.016,0.02,0.028,0.039,0.058,0.074
85.395,26.065,0.015,0.017,0.02,0.024,0.03,0.039,0.05,0.069,0.095,0.108
85.405,26.065,0.01,0.011,0.013,0.015,0.019,0.024,0.032,0.044,0.063,0.075
85.415,26.065,0.004,0.005,0.006,0.008,0.009,0.012,0.02,0.028,0.038,0.046
85.425,26.065,0.014,0.016,0.018,0.021,0.023,0.031,0.041,0.054,0.068,0.071
85.435,26.065,0.023,0.024,0.026,0.028,0.032,0.042,0.048,0.055,0.063,0.066
85.445,26.065,0.021,0.021,0.022,0.023,0.029,0.042,0.045,0.05,0.056,0.06
85.455,26.065,0.007,0.007,0.007,0.008,0.01,0.015,0.019,0.025,0.033,0.038
85.465,26.065,0.002,0.003,0.003,0.003,0.007,0.019,0.024,0.031,0.041,0.045
85.475,26.065,0.005,0.005,0.006,0.008,0.015,0.037,0.045,0.055,0.066,0.071
85.485,26.065,0.003,0.004,0.005,0.007,0.011,0.018,0.022,0.03,0.037,0.047
85.495,26.065,0.004,0.005,0.006,0.006,0.013,0.023,0.027,0.034,0.042,0.051
85.505,26.065,0.003,0.003,0.003,0.004,0.006,0.011,0.015,0.023,0.031,0.037
85.515,26.065,0.01,0.011,0.012,0.012,0.013,0.014,0.018,0.024,0.03,0.033
85.525,26.065,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.014,0.016
85.535,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.545,26.065,0.003,0.003,0.003,0.003,0.005,0.012,0.016,0.021,0.027,0.037
85.255,26.075,0.014,0.014,0.014,0.015,0.017,0.02,0.023,0.027,0.031,0.035
85.265,26.075,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.015,0.018,0.02
85.275,26.075,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.017,0.024,0.029
85.285,26.075,0.002,0.002,0.003,0.003,0.003,0.003,0.009,0.019,0.033,0.046
85.295,26.075,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.02,0.032
85.305,26.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.012
85.315,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.008
85.325,26.075,0.003,0.005,0.007,0.009,0.01,0.014,0.016,0.02,0.027,0.03
85.335,26.075,0.003,0.005,0.008,0.012,0.015,0.02,0.024,0.031,0.04,0.047
85.345,26.075,0.004,0.005,0.007,0.01,0.012,0.014,0.019,0.029,0.042,0.055
85.355,26.075,0.005,0.006,0.006,0.008,0.008,0.009,0.014,0.023,0.037,0.05
85.365,26.075,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.026,0.049
85.375,26.075,0.005,0.006,0.006,0.006,0.008,0.009,0.013,0.023,0.045,0.082
85.385,26.075,0.01,0.011,0.013,0.015,0.021,0.028,0.036,0.051,0.069,0.08
85.395,26.075,0.014,0.018,0.022,0.03,0.038,0.05,0.071,0.103,0.144,0.155
85.405,26.075,0.009,0.011,0.014,0.018,0.022,0.027,0.039,0.059,0.084,0.1
85.415,26.075,0.004,0.005,0.006,0.007,0.009,0.012,0.016,0.023,0.031,0.041
85.425,26.075,0.012,0.014,0.018,0.021,0.023,0.028,0.036,0.045,0.056,0.062
85.435,26.075,0.006,0.009,0.014,0.019,0.023,0.034,0.039,0.049,0.059,0.071
85.445,26.075,0.012,0.014,0.016,0.018,0.024,0.039,0.044,0.052,0.062,0.069
85.455,26.075,0.011,0.011,0.012,0.014,0.02,0.031,0.036,0.043,0.053,0.063
85.465,26.075,0.015,0.016,0.017,0.019,0.023,0.033,0.037,0.044,0.054,0.062
85.475,26.075,0.01,0.011,0.012,0.013,0.019,0.034,0.04,0.048,0.058,0.066
85.485,26.075,0.008,0.008,0.009,0.01,0.015,0.026,0.031,0.04,0.051,0.06
85.495,26.075,0.013,0.013,0.013,0.014,0.019,0.029,0.035,0.044,0.055,0.067
85.505,26.075,0.007,0.008,0.008,0.008,0.013,0.022,0.025,0.03,0.038,0.047
85.515,26.075,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
85.525,26.075,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.011,0.017
85.535,26.075,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.007,0.011
85.545,26.075,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01,0.014,0.021
85.255,26.085,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.017,0.018
85.265,26.085,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.015,0.025,0.029
85.275,26.085,0.006,0.006,0.006,0.006,0.006,0.006,0.011,0.024,0.043,0.048
85.285,26.085,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.018,0.032,0.041
85.295,26.085,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.019
85.305,26.085,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.014
85.315,26.085,0.001,0.002,0.007,0.011,0.012,0.013,0.021,0.031,0.043,0.049
85.325,26.085,0.009,0.011,0.018,0.026,0.028,0.033,0.047,0.067,0.095,0.104
85.335,26.085,0.023,0.028,0.039,0.047,0.05,0.055,0.067,0.085,0.106,0.119
85.345,26.085,0.007,0.008,0.011,0.014,0.016,0.019,0.024,0.033,0.044,0.056
85.355,26.085,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.021,0.036,0.043
85.365,26.085,0.005,0.005,0.005,0.006,0.006,0.009,0.014,0.023,0.038,0.046
85.375,26.085,0.003,0.005,0.01,0.014,0.019,0.025,0.042,0.066,0.098,0.123
85.385,26.085,0.02,0.03,0.049,0.067,0.078,0.09,0.11,0.136,0.165,0.183
85.395,26.085,0.025,0.035,0.052,0.075,0.083,0.094,0.116,0.153,0.19,0.202
85.405,26.085,0.011,0.016,0.026,0.04,0.044,0.051,0.07,0.105,0.146,0.173
85.415,26.085,0.002,0.004,0.007,0.011,0.012,0.015,0.025,0.044,0.072,0.105
85.425,26.085,0.003,0.003,0.003,0.004,0.004,0.004,0.008,0.015,0.026,0.041
85.435,26.085,0.007,0.008,0.01,0.013,0.015,0.018,0.021,0.025,0.028,0.034
85.445,26.085,0.008,0.01,0.012,0.015,0.019,0.027,0.029,0.035,0.042,0.052
85.455,26.085,0.005,0.005,0.005,0.005,0.008,0.016,0.02,0.027,0.038,0.052
85.465,26.085,0.004,0.005,0.005,0.006,0.009,0.016,0.022,0.031,0.043,0.057
85.475,26.085,0.006,0.007,0.009,0.011,0.017,0.029,0.037,0.047,0.056,0.061
85.485,26.085,0.004,0.006,0.008,0.013,0.023,0.046,0.054,0.063,0.072,0.076
85.495,26.085,0.004,0.005,0.007,0.009,0.015,0.024,0.028,0.033,0.038,0.042
85.505,26.085,0.004,0.004,0.005,0.006,0.008,0.013,0.015,0.018,0.021,0.025
85.515,26.085,0.005,0.005,0.008,0.01,0.012,0.016,0.017,0.018,0.02,0.023
85.525,26.085,0.002,0.002,0.004,0.006,0.008,0.011,0.014,0.017,0.022,0.026
85.535,26.085,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.014,0.018
85.545,26.085,0.005,0.005,0.005,0.005,0.009,0.019,0.024,0.03,0.037,0.041
85.255,26.095,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.009,0.014,0.02
85.265,26.095,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.017,0.029,0.049
85.275,26.095,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.019,0.031,0.049
85.285,26.095,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.015,0.024,0.034
85.295,26.095,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.016,0.033,0.044
85.305,26.095,0.002,0.002,0.003,0.004,0.007,0.013,0.018,0.026,0.037,0.048
85.315,26.095,0.011,0.011,0.013,0.018,0.021,0.026,0.034,0.046,0.058,0.069
85.325,26.095,0.006,0.008,0.011,0.02,0.025,0.03,0.04,0.054,0.074,0.09
85.335,26.095,0.002,0.004,0.007,0.012,0.015,0.018,0.024,0.035,0.049,0.063
85.345,26.095,0.005,0.006,0.008,0.01,0.011,0.012,0.019,0.032,0.045,0.059
85.355,26.095,0.005,0.006,0.006,0.008,0.011,0.015,0.023,0.038,0.057,0.07
85.365,26.095,0.007,0.009,0.01,0.015,0.019,0.024,0.033,0.05,0.071,0.083
85.375,26.095,0.029,0.041,0.056,0.078,0.092,0.106,0.124,0.149,0.177,0.198
85.385,26.095,0.046,0.075,0.116,0.167,0.2,0.236,0.263,0.3,0.341,0.363
