midlong,midlat,ghsarea_amritsar_1975,ghsarea_amritsar_1980,ghsarea_amritsar_1985,ghsarea_amritsar_1990,ghsarea_amritsar_1995,ghsarea_amritsar_2000,ghsarea_amritsar_2005,ghsarea_amritsar_2010,ghsarea_amritsar_2015,ghsarea_amritsar_2020
74.805,31.415,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.019,0.044
74.815,31.415,0.013,0.013,0.014,0.016,0.017,0.017,0.02,0.024,0.031,0.056
74.825,31.415,0.027,0.029,0.031,0.035,0.036,0.037,0.042,0.048,0.057,0.083
74.835,31.415,0.008,0.008,0.009,0.01,0.01,0.01,0.012,0.015,0.022,0.046
74.845,31.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.035
74.855,31.415,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.037
74.865,31.415,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.019,0.054
74.875,31.415,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.02,0.048
74.885,31.415,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.019,0.043
74.895,31.415,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.02,0.03,0.056
74.905,31.415,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.026,0.051
74.915,31.415,0.019,0.019,0.02,0.021,0.021,0.021,0.022,0.024,0.031,0.062
74.925,31.415,0.023,0.023,0.024,0.026,0.026,0.026,0.028,0.03,0.038,0.076
74.935,31.415,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.019,0.053
74.945,31.415,0.018,0.018,0.018,0.018,0.019,0.019,0.022,0.031,0.042,0.082
74.955,31.415,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.014,0.054
74.965,31.415,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.008,0.036
74.975,31.415,0.008,0.009,0.01,0.011,0.011,0.013,0.013,0.015,0.02,0.042
74.985,31.415,0.004,0.004,0.005,0.007,0.008,0.008,0.009,0.01,0.015,0.045
74.995,31.415,0.016,0.016,0.017,0.019,0.021,0.024,0.026,0.029,0.035,0.059
75.005,31.415,0.015,0.015,0.016,0.017,0.019,0.022,0.024,0.027,0.034,0.05
75.015,31.415,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.01,0.017,0.038
75.025,31.415,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.013,0.034
75.035,31.415,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.028
75.045,31.415,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.039
74.655,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
74.665,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.02
74.675,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.021
74.685,31.425,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.017
74.695,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
74.705,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
74.715,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
74.725,31.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.025
74.735,31.425,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.011,0.014,0.034
74.745,31.425,0.018,0.018,0.018,0.018,0.019,0.021,0.021,0.022,0.025,0.04
74.755,31.425,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.026,0.04
74.765,31.425,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.032
74.775,31.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.028
74.785,31.425,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.011,0.031
74.795,31.425,0.01,0.01,0.011,0.014,0.014,0.014,0.016,0.019,0.023,0.038
74.805,31.425,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.014,0.031
74.815,31.425,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.032
74.825,31.425,0.013,0.014,0.015,0.017,0.018,0.019,0.021,0.023,0.03,0.052
74.835,31.425,0.008,0.009,0.009,0.011,0.011,0.011,0.013,0.015,0.021,0.045
74.845,31.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.036
74.855,31.425,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.024,0.053
74.865,31.425,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.03,0.058
74.875,31.425,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.017,0.038
74.885,31.425,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012,0.032
74.895,31.425,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.031
74.905,31.425,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.02,0.046
74.915,31.425,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.015,0.042
74.925,31.425,0.034,0.034,0.035,0.036,0.037,0.04,0.041,0.044,0.051,0.082
74.935,31.425,0.031,0.034,0.038,0.042,0.043,0.046,0.051,0.057,0.066,0.097
74.945,31.425,0.019,0.02,0.022,0.024,0.025,0.027,0.03,0.034,0.04,0.064
74.955,31.425,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.04
74.965,31.425,0.009,0.01,0.012,0.014,0.014,0.014,0.014,0.015,0.02,0.049
74.975,31.425,0.011,0.012,0.014,0.016,0.016,0.017,0.018,0.019,0.025,0.048
74.985,31.425,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.011,0.032
74.995,31.425,0.007,0.007,0.008,0.009,0.01,0.012,0.013,0.016,0.022,0.044
75.005,31.425,0.018,0.018,0.019,0.021,0.024,0.029,0.031,0.034,0.041,0.062
75.015,31.425,0.006,0.007,0.009,0.014,0.016,0.019,0.02,0.024,0.033,0.059
75.025,31.425,0.001,0.003,0.005,0.012,0.014,0.016,0.019,0.025,0.034,0.062
75.035,31.425,0.0,0.001,0.002,0.004,0.005,0.006,0.008,0.012,0.019,0.035
75.045,31.425,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.012,0.026
74.655,31.435,0.034,0.034,0.034,0.034,0.036,0.038,0.039,0.041,0.043,0.05
74.665,31.435,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.033
74.675,31.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016
74.685,31.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.019
74.695,31.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.019
74.705,31.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.017
74.715,31.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.022
74.725,31.435,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.022,0.05
74.735,31.435,0.038,0.038,0.038,0.038,0.038,0.039,0.04,0.042,0.05,0.086
74.745,31.435,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.015,0.023,0.051
74.755,31.435,0.0,0.001,0.002,0.003,0.009,0.022,0.027,0.034,0.047,0.074
74.765,31.435,0.003,0.004,0.004,0.004,0.006,0.01,0.013,0.017,0.024,0.042
74.775,31.435,0.03,0.03,0.03,0.03,0.03,0.03,0.032,0.036,0.041,0.059
74.785,31.435,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.031,0.056
74.795,31.435,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.018,0.043
74.805,31.435,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.012,0.034
74.815,31.435,0.009,0.009,0.01,0.01,0.01,0.01,0.013,0.015,0.021,0.044
74.825,31.435,0.016,0.016,0.017,0.018,0.019,0.02,0.023,0.028,0.037,0.061
74.835,31.435,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.015,0.022,0.043
74.845,31.435,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.012,0.034
74.855,31.435,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.02,0.027,0.062
74.865,31.435,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.022,0.047
74.875,31.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.026
74.885,31.435,0.037,0.039,0.04,0.042,0.042,0.042,0.046,0.05,0.055,0.064
74.895,31.435,0.045,0.047,0.048,0.05,0.051,0.054,0.058,0.063,0.069,0.083
74.905,31.435,0.033,0.036,0.039,0.041,0.044,0.047,0.05,0.053,0.06,0.089
74.915,31.435,0.014,0.016,0.018,0.02,0.022,0.023,0.024,0.025,0.032,0.069
74.925,31.435,0.005,0.007,0.011,0.015,0.019,0.027,0.034,0.042,0.056,0.089
74.935,31.435,0.011,0.014,0.02,0.027,0.034,0.046,0.061,0.081,0.106,0.137
74.945,31.435,0.006,0.007,0.008,0.009,0.01,0.011,0.019,0.038,0.055,0.082
74.955,31.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.024
74.965,31.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.036
74.975,31.435,0.01,0.011,0.012,0.013,0.013,0.014,0.014,0.015,0.019,0.051
74.985,31.435,0.054,0.056,0.058,0.061,0.064,0.069,0.071,0.072,0.08,0.118
74.995,31.435,0.022,0.023,0.024,0.025,0.026,0.028,0.03,0.033,0.039,0.068
75.005,31.435,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.023,0.029,0.046
75.015,31.435,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.019,0.027,0.042
75.025,31.435,0.0,0.0,0.001,0.003,0.003,0.004,0.006,0.008,0.017,0.035
75.035,31.435,0.036,0.041,0.046,0.055,0.057,0.061,0.065,0.07,0.079,0.097
75.045,31.435,0.055,0.062,0.07,0.081,0.084,0.091,0.095,0.102,0.11,0.125
74.655,31.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.01
74.665,31.445,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.015
74.675,31.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.016
74.685,31.445,0.009,0.009,0.009,0.009,0.011,0.013,0.013,0.014,0.016,0.029
74.695,31.445,0.028,0.028,0.028,0.028,0.032,0.036,0.037,0.038,0.041,0.058
74.705,31.445,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.026
74.715,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.031
74.725,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.046
74.735,31.445,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.022,0.056
74.745,31.445,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.015,0.04
74.755,31.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.034
74.765,31.445,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.031
74.775,31.445,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.025
74.785,31.445,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.033
74.795,31.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.021
74.805,31.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.026
74.815,31.445,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.028
74.825,31.445,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.025
74.835,31.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.029
74.845,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.031
74.855,31.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.038
74.865,31.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.008,0.036
74.875,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.03
74.885,31.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.03
74.895,31.445,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.015,0.035
74.905,31.445,0.006,0.006,0.008,0.009,0.014,0.019,0.022,0.027,0.037,0.07
74.915,31.445,0.031,0.034,0.039,0.044,0.066,0.092,0.097,0.105,0.115,0.15
74.925,31.445,0.087,0.097,0.108,0.122,0.168,0.227,0.232,0.241,0.25,0.268
74.935,31.445,0.048,0.054,0.062,0.071,0.12,0.19,0.205,0.234,0.258,0.272
74.945,31.445,0.015,0.017,0.02,0.023,0.041,0.071,0.088,0.121,0.154,0.176
74.955,31.445,0.025,0.029,0.035,0.044,0.047,0.051,0.059,0.073,0.09,0.117
74.965,31.445,0.015,0.018,0.021,0.028,0.03,0.032,0.033,0.035,0.04,0.063
74.975,31.445,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.004,0.007,0.022
74.985,31.445,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.012,0.029
74.995,31.445,0.005,0.006,0.007,0.008,0.008,0.01,0.011,0.013,0.019,0.045
75.005,31.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.031
75.015,31.445,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.008,0.011,0.018
75.025,31.445,0.005,0.005,0.006,0.006,0.01,0.016,0.018,0.021,0.024,0.032
75.035,31.445,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.016,0.033
75.045,31.445,0.006,0.007,0.008,0.009,0.009,0.01,0.014,0.02,0.025,0.037
74.655,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.665,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
74.675,31.455,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009
74.685,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
74.695,31.455,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.031,0.034,0.047
74.705,31.455,0.022,0.022,0.022,0.022,0.025,0.027,0.03,0.032,0.037,0.055
74.715,31.455,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.013,0.035
74.725,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.031
74.735,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.025
74.745,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.032
74.755,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.033
74.765,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012,0.045
74.775,31.455,0.01,0.011,0.011,0.013,0.013,0.014,0.016,0.018,0.025,0.054
74.785,31.455,0.078,0.079,0.08,0.081,0.082,0.084,0.087,0.092,0.1,0.126
74.795,31.455,0.039,0.039,0.039,0.04,0.04,0.041,0.043,0.046,0.051,0.072
74.805,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.02
74.815,31.455,0.03,0.03,0.03,0.03,0.031,0.032,0.035,0.037,0.043,0.059
74.825,31.455,0.041,0.041,0.041,0.041,0.042,0.044,0.047,0.05,0.056,0.073
74.835,31.455,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.04
74.845,31.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.008,0.041
74.855,31.455,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.016,0.04
74.865,31.455,0.018,0.018,0.018,0.019,0.019,0.019,0.022,0.026,0.032,0.056
74.875,31.455,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012,0.039
74.885,31.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.029
74.895,31.455,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.017,0.043
74.905,31.455,0.002,0.002,0.002,0.004,0.005,0.007,0.01,0.017,0.032,0.059
74.915,31.455,0.028,0.036,0.052,0.07,0.1,0.14,0.154,0.177,0.202,0.229
74.925,31.455,0.126,0.148,0.179,0.214,0.285,0.381,0.396,0.417,0.438,0.455
74.935,31.455,0.152,0.171,0.193,0.22,0.296,0.399,0.41,0.423,0.438,0.454
74.945,31.455,0.061,0.066,0.072,0.08,0.116,0.167,0.176,0.19,0.208,0.237
74.955,31.455,0.029,0.031,0.037,0.041,0.042,0.044,0.049,0.054,0.064,0.09
74.965,31.455,0.032,0.033,0.035,0.037,0.04,0.044,0.046,0.048,0.054,0.075
74.975,31.455,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.013,0.035
74.985,31.455,0.004,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.016,0.045
74.995,31.455,0.015,0.016,0.018,0.02,0.023,0.027,0.028,0.032,0.039,0.069
75.005,31.455,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.014,0.02,0.047
75.015,31.455,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.037
75.025,31.455,0.03,0.031,0.032,0.033,0.033,0.034,0.036,0.04,0.048,0.069
75.035,31.455,0.038,0.038,0.039,0.04,0.044,0.049,0.053,0.059,0.069,0.085
75.045,31.455,0.016,0.019,0.021,0.023,0.029,0.036,0.04,0.046,0.055,0.07
74.655,31.465,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
74.665,31.465,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
74.675,31.465,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.014
74.685,31.465,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.018
74.695,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
74.705,31.465,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.021
74.715,31.465,0.042,0.042,0.042,0.042,0.046,0.05,0.054,0.058,0.064,0.079
74.725,31.465,0.023,0.023,0.023,0.024,0.026,0.029,0.034,0.038,0.045,0.067
74.735,31.465,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.023,0.037
74.745,31.465,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.031
74.755,31.465,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.013,0.037
74.765,31.465,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.017,0.045
74.775,31.465,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.013,0.041
74.785,31.465,0.0,0.0,0.0,0.001,0.002,0.005,0.005,0.005,0.009,0.031
74.795,31.465,0.001,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.012,0.036
74.805,31.465,0.005,0.006,0.006,0.007,0.009,0.011,0.012,0.013,0.017,0.036
74.815,31.465,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.014,0.032
74.825,31.465,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.029
74.835,31.465,0.04,0.04,0.04,0.04,0.041,0.041,0.043,0.044,0.049,0.072
74.845,31.465,0.034,0.034,0.035,0.035,0.035,0.035,0.038,0.042,0.051,0.08
74.855,31.465,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.019,0.042
74.865,31.465,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.019,0.04
74.875,31.465,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.02,0.045
74.885,31.465,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.015,0.042
74.895,31.465,0.012,0.013,0.014,0.014,0.015,0.015,0.018,0.024,0.036,0.073
74.905,31.465,0.009,0.01,0.012,0.015,0.019,0.025,0.034,0.054,0.082,0.134
74.915,31.465,0.025,0.03,0.038,0.049,0.069,0.097,0.116,0.151,0.19,0.226
74.925,31.465,0.09,0.107,0.13,0.158,0.209,0.275,0.296,0.32,0.345,0.362
74.935,31.465,0.075,0.087,0.106,0.128,0.198,0.298,0.316,0.337,0.359,0.372
74.945,31.465,0.018,0.021,0.026,0.036,0.071,0.123,0.139,0.156,0.175,0.197
74.955,31.465,0.002,0.003,0.004,0.007,0.014,0.024,0.03,0.038,0.053,0.085
74.965,31.465,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.015,0.046
74.975,31.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.032
74.985,31.465,0.005,0.007,0.009,0.011,0.011,0.012,0.013,0.015,0.02,0.042
74.995,31.465,0.027,0.031,0.036,0.04,0.045,0.052,0.054,0.058,0.066,0.092
75.005,31.465,0.032,0.034,0.039,0.042,0.048,0.057,0.059,0.066,0.075,0.101
75.015,31.465,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.012,0.018,0.037
75.025,31.465,0.015,0.015,0.015,0.016,0.018,0.021,0.023,0.029,0.036,0.052
75.035,31.465,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.014,0.024,0.039
75.045,31.465,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.01,0.019,0.037
74.655,31.475,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.021
74.665,31.475,0.021,0.021,0.021,0.021,0.022,0.023,0.025,0.029,0.033,0.042
74.675,31.475,0.029,0.029,0.03,0.03,0.03,0.03,0.033,0.036,0.039,0.046
74.685,31.475,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.019
74.695,31.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
