midlong,midlat,ghsarea_jalandhar_1975,ghsarea_jalandhar_1980,ghsarea_jalandhar_1985,ghsarea_jalandhar_1990,ghsarea_jalandhar_1995,ghsarea_jalandhar_2000,ghsarea_jalandhar_2005,ghsarea_jalandhar_2010,ghsarea_jalandhar_2015,ghsarea_jalandhar_2020
75.555,31.115,0.013,0.014,0.015,0.015,0.017,0.019,0.02,0.021,0.026,0.048
75.565,31.115,0.015,0.015,0.015,0.015,0.017,0.02,0.021,0.023,0.028,0.051
75.575,31.115,0.021,0.021,0.022,0.022,0.026,0.03,0.03,0.031,0.035,0.054
75.585,31.115,0.007,0.007,0.007,0.007,0.008,0.011,0.011,0.011,0.014,0.026
75.595,31.115,0.013,0.014,0.015,0.017,0.023,0.03,0.035,0.04,0.049,0.067
75.605,31.115,0.03,0.031,0.032,0.035,0.042,0.052,0.058,0.064,0.073,0.1
75.615,31.115,0.016,0.016,0.017,0.018,0.021,0.025,0.027,0.029,0.034,0.052
75.625,31.115,0.016,0.017,0.018,0.02,0.023,0.026,0.026,0.027,0.031,0.053
75.635,31.115,0.022,0.023,0.024,0.026,0.029,0.033,0.034,0.035,0.044,0.076
75.645,31.115,0.012,0.013,0.014,0.014,0.015,0.017,0.018,0.019,0.027,0.056
75.655,31.115,0.014,0.015,0.016,0.018,0.019,0.022,0.022,0.023,0.029,0.057
75.665,31.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.029
75.675,31.115,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.018
75.685,31.115,0.008,0.009,0.011,0.012,0.014,0.017,0.017,0.018,0.024,0.042
75.695,31.115,0.05,0.058,0.067,0.076,0.079,0.083,0.084,0.085,0.09,0.109
75.705,31.115,0.02,0.023,0.027,0.03,0.031,0.033,0.033,0.034,0.038,0.057
75.715,31.115,0.007,0.007,0.009,0.011,0.013,0.014,0.015,0.015,0.019,0.041
75.725,31.115,0.01,0.011,0.014,0.017,0.018,0.02,0.021,0.021,0.025,0.044
75.735,31.115,0.007,0.01,0.014,0.018,0.019,0.02,0.022,0.023,0.03,0.051
75.745,31.115,0.014,0.017,0.02,0.024,0.028,0.033,0.035,0.037,0.044,0.066
75.755,31.115,0.02,0.022,0.026,0.03,0.036,0.043,0.044,0.046,0.05,0.063
75.765,31.115,0.014,0.024,0.037,0.058,0.065,0.073,0.076,0.079,0.085,0.093
75.775,31.115,0.026,0.047,0.073,0.119,0.139,0.161,0.169,0.177,0.189,0.204
75.785,31.115,0.033,0.051,0.076,0.111,0.136,0.171,0.18,0.192,0.208,0.235
75.795,31.115,0.02,0.028,0.04,0.053,0.059,0.068,0.072,0.078,0.087,0.112
75.405,31.125,0.005,0.005,0.005,0.005,0.009,0.017,0.018,0.021,0.026,0.043
75.415,31.125,0.002,0.002,0.002,0.003,0.005,0.008,0.009,0.012,0.019,0.041
75.425,31.125,0.004,0.005,0.008,0.011,0.022,0.039,0.045,0.053,0.063,0.087
75.435,31.125,0.002,0.003,0.004,0.005,0.015,0.029,0.033,0.04,0.051,0.069
75.445,31.125,0.0,0.0,0.0,0.0,0.003,0.007,0.008,0.011,0.016,0.034
75.455,31.125,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.012,0.018,0.038
75.465,31.125,0.029,0.049,0.078,0.113,0.134,0.165,0.169,0.177,0.184,0.198
75.475,31.125,0.126,0.161,0.208,0.269,0.319,0.385,0.393,0.401,0.408,0.413
75.485,31.125,0.149,0.167,0.189,0.22,0.265,0.319,0.331,0.345,0.359,0.368
75.495,31.125,0.015,0.018,0.021,0.026,0.035,0.045,0.057,0.074,0.095,0.118
75.505,31.125,0.005,0.006,0.007,0.007,0.014,0.022,0.024,0.027,0.034,0.057
75.515,31.125,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.008,0.012,0.027
75.525,31.125,0.005,0.005,0.006,0.008,0.011,0.014,0.016,0.019,0.023,0.036
75.535,31.125,0.027,0.033,0.038,0.045,0.049,0.055,0.057,0.06,0.064,0.076
75.545,31.125,0.013,0.015,0.018,0.02,0.022,0.026,0.027,0.028,0.031,0.043
75.555,31.125,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.01,0.014,0.03
75.565,31.125,0.006,0.007,0.007,0.007,0.009,0.012,0.012,0.014,0.018,0.039
75.575,31.125,0.009,0.009,0.01,0.01,0.015,0.019,0.02,0.021,0.026,0.048
75.585,31.125,0.007,0.007,0.007,0.008,0.012,0.015,0.015,0.016,0.019,0.034
75.595,31.125,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.023
75.605,31.125,0.011,0.011,0.012,0.012,0.015,0.018,0.021,0.023,0.028,0.044
75.615,31.125,0.01,0.01,0.011,0.011,0.013,0.015,0.016,0.017,0.02,0.034
75.625,31.125,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.009,0.029
75.635,31.125,0.011,0.011,0.012,0.013,0.015,0.017,0.017,0.018,0.021,0.039
75.645,31.125,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.015,0.036
75.655,31.125,0.008,0.009,0.009,0.01,0.011,0.012,0.012,0.013,0.017,0.038
75.665,31.125,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.009,0.027
75.675,31.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.025
75.685,31.125,0.0,0.0,0.0,0.003,0.003,0.004,0.004,0.005,0.01,0.029
75.695,31.125,0.031,0.041,0.056,0.077,0.082,0.088,0.089,0.092,0.098,0.118
75.705,31.125,0.045,0.059,0.08,0.105,0.113,0.121,0.123,0.127,0.136,0.167
75.715,31.125,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.016,0.053
75.725,31.125,0.0,0.001,0.001,0.003,0.004,0.005,0.006,0.007,0.012,0.042
75.735,31.125,0.005,0.008,0.013,0.019,0.024,0.03,0.032,0.034,0.04,0.063
75.745,31.125,0.018,0.028,0.039,0.051,0.058,0.066,0.068,0.07,0.077,0.102
75.755,31.125,0.01,0.015,0.02,0.027,0.033,0.04,0.041,0.042,0.048,0.072
75.765,31.125,0.016,0.037,0.066,0.1,0.107,0.116,0.12,0.124,0.135,0.171
75.775,31.125,0.022,0.051,0.102,0.174,0.187,0.202,0.211,0.224,0.237,0.264
75.785,31.125,0.012,0.028,0.059,0.103,0.119,0.139,0.148,0.158,0.171,0.195
75.795,31.125,0.007,0.012,0.02,0.03,0.037,0.049,0.053,0.057,0.066,0.092
75.405,31.135,0.012,0.012,0.013,0.014,0.031,0.056,0.058,0.06,0.066,0.083
75.415,31.135,0.014,0.015,0.016,0.017,0.033,0.054,0.056,0.058,0.065,0.091
75.425,31.135,0.004,0.004,0.005,0.006,0.011,0.018,0.02,0.024,0.033,0.057
75.435,31.135,0.0,0.001,0.001,0.001,0.004,0.011,0.014,0.018,0.027,0.046
75.445,31.135,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.011,0.032
75.455,31.135,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.012,0.028
75.465,31.135,0.003,0.005,0.007,0.01,0.017,0.029,0.034,0.044,0.054,0.076
75.475,31.135,0.018,0.026,0.038,0.054,0.084,0.127,0.139,0.156,0.179,0.205
75.485,31.135,0.04,0.052,0.069,0.097,0.127,0.169,0.186,0.207,0.229,0.242
75.495,31.135,0.029,0.033,0.039,0.05,0.062,0.078,0.09,0.108,0.126,0.139
75.505,31.135,0.027,0.029,0.031,0.033,0.042,0.052,0.057,0.067,0.079,0.104
75.515,31.135,0.027,0.03,0.034,0.04,0.048,0.058,0.061,0.066,0.077,0.095
75.525,31.135,0.013,0.014,0.016,0.021,0.024,0.028,0.03,0.033,0.039,0.05
75.535,31.135,0.003,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.011,0.026
75.545,31.135,0.012,0.014,0.015,0.016,0.017,0.018,0.018,0.019,0.022,0.04
75.555,31.135,0.019,0.02,0.02,0.021,0.021,0.022,0.022,0.023,0.027,0.046
75.565,31.135,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.018,0.04
75.575,31.135,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.02
75.585,31.135,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.005,0.019
75.595,31.135,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.028
75.605,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.016
75.615,31.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
75.625,31.135,0.001,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.024
75.635,31.135,0.016,0.019,0.021,0.023,0.026,0.029,0.03,0.032,0.037,0.061
75.645,31.135,0.027,0.029,0.03,0.032,0.035,0.04,0.042,0.043,0.048,0.074
75.655,31.135,0.024,0.024,0.025,0.025,0.028,0.033,0.034,0.034,0.038,0.064
75.665,31.135,0.016,0.017,0.018,0.019,0.021,0.027,0.028,0.029,0.033,0.059
75.675,31.135,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.026
75.685,31.135,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.018,0.023,0.037
75.695,31.135,0.004,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.011,0.027
75.705,31.135,0.005,0.008,0.012,0.017,0.018,0.02,0.02,0.021,0.023,0.035
75.715,31.135,0.002,0.003,0.005,0.007,0.007,0.008,0.009,0.009,0.012,0.028
75.725,31.135,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.02,0.047
75.735,31.135,0.01,0.012,0.014,0.017,0.02,0.022,0.024,0.026,0.034,0.07
75.745,31.135,0.006,0.009,0.012,0.016,0.018,0.02,0.021,0.022,0.027,0.051
75.755,31.135,0.007,0.009,0.012,0.014,0.016,0.019,0.019,0.02,0.025,0.047
75.765,31.135,0.011,0.017,0.027,0.041,0.045,0.052,0.054,0.058,0.067,0.099
75.775,31.135,0.015,0.029,0.051,0.08,0.088,0.099,0.104,0.111,0.123,0.148
75.785,31.135,0.02,0.029,0.046,0.066,0.072,0.079,0.084,0.09,0.099,0.126
75.795,31.135,0.003,0.004,0.006,0.008,0.01,0.013,0.014,0.015,0.018,0.03
75.405,31.145,0.0,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.009,0.017
75.415,31.145,0.001,0.001,0.002,0.003,0.004,0.006,0.007,0.009,0.011,0.021
75.425,31.145,0.003,0.005,0.009,0.012,0.019,0.027,0.029,0.032,0.038,0.048
75.435,31.145,0.009,0.01,0.012,0.014,0.023,0.039,0.042,0.046,0.055,0.072
75.445,31.145,0.003,0.004,0.004,0.004,0.007,0.013,0.014,0.017,0.021,0.032
75.455,31.145,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.007,0.012,0.03
75.465,31.145,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.015,0.032
75.475,31.145,0.034,0.034,0.035,0.035,0.04,0.045,0.047,0.05,0.057,0.067
75.485,31.145,0.044,0.045,0.045,0.046,0.053,0.063,0.067,0.072,0.078,0.092
75.495,31.145,0.011,0.011,0.011,0.011,0.013,0.02,0.023,0.028,0.036,0.048
75.505,31.145,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.018
75.515,31.145,0.012,0.016,0.023,0.03,0.033,0.036,0.038,0.04,0.044,0.057
75.525,31.145,0.045,0.06,0.081,0.104,0.114,0.125,0.131,0.138,0.146,0.161
75.535,31.145,0.044,0.05,0.058,0.065,0.073,0.082,0.086,0.091,0.098,0.116
75.545,31.145,0.014,0.015,0.016,0.017,0.019,0.022,0.024,0.026,0.034,0.051
75.555,31.145,0.047,0.052,0.058,0.064,0.067,0.071,0.076,0.08,0.09,0.121
75.565,31.145,0.034,0.038,0.042,0.045,0.05,0.057,0.061,0.065,0.072,0.096
75.575,31.145,0.007,0.007,0.008,0.008,0.011,0.014,0.015,0.017,0.021,0.033
75.585,31.145,0.015,0.016,0.016,0.017,0.017,0.018,0.019,0.02,0.024,0.036
75.595,31.145,0.024,0.025,0.026,0.027,0.031,0.034,0.036,0.039,0.045,0.069
75.605,31.145,0.014,0.015,0.015,0.017,0.021,0.025,0.028,0.03,0.039,0.072
75.615,31.145,0.007,0.007,0.008,0.008,0.009,0.01,0.01,0.012,0.017,0.045
75.625,31.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.019
75.635,31.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.016
75.645,31.145,0.01,0.013,0.015,0.018,0.021,0.023,0.023,0.024,0.028,0.049
75.655,31.145,0.072,0.089,0.105,0.129,0.144,0.161,0.163,0.165,0.172,0.201
75.665,31.145,0.056,0.066,0.081,0.099,0.111,0.125,0.127,0.129,0.136,0.169
75.675,31.145,0.014,0.016,0.02,0.025,0.028,0.033,0.035,0.038,0.044,0.072
75.685,31.145,0.046,0.05,0.055,0.061,0.067,0.076,0.078,0.081,0.086,0.105
75.695,31.145,0.043,0.048,0.053,0.058,0.064,0.071,0.072,0.074,0.078,0.093
75.705,31.145,0.009,0.01,0.011,0.012,0.014,0.015,0.016,0.017,0.021,0.038
75.715,31.145,0.006,0.006,0.007,0.007,0.009,0.01,0.011,0.011,0.015,0.032
75.725,31.145,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.022
75.735,31.145,0.008,0.008,0.008,0.008,0.01,0.011,0.011,0.012,0.015,0.03
75.745,31.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.017
75.755,31.145,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.016
75.765,31.145,0.023,0.026,0.028,0.031,0.032,0.034,0.034,0.035,0.038,0.053
75.775,31.145,0.012,0.013,0.015,0.017,0.02,0.028,0.029,0.033,0.039,0.062
75.785,31.145,0.012,0.015,0.019,0.024,0.03,0.038,0.039,0.042,0.047,0.067
75.795,31.145,0.011,0.014,0.017,0.023,0.031,0.043,0.046,0.05,0.056,0.07
75.405,31.155,0.002,0.002,0.002,0.003,0.007,0.016,0.017,0.019,0.021,0.027
75.415,31.155,0.001,0.001,0.001,0.001,0.004,0.011,0.011,0.012,0.013,0.018
75.425,31.155,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.012
75.435,31.155,0.002,0.002,0.003,0.004,0.007,0.012,0.014,0.018,0.026,0.039
75.445,31.155,0.003,0.004,0.005,0.006,0.01,0.017,0.019,0.026,0.036,0.047
75.455,31.155,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.008,0.01,0.019
75.465,31.155,0.008,0.008,0.008,0.008,0.013,0.019,0.019,0.02,0.024,0.042
75.475,31.155,0.001,0.001,0.001,0.001,0.004,0.008,0.009,0.011,0.014,0.022
75.485,31.155,0.004,0.004,0.004,0.004,0.007,0.01,0.011,0.013,0.016,0.025
75.495,31.155,0.032,0.032,0.032,0.032,0.036,0.04,0.043,0.047,0.053,0.074
75.505,31.155,0.037,0.038,0.039,0.039,0.041,0.043,0.047,0.051,0.06,0.078
75.515,31.155,0.013,0.013,0.014,0.014,0.014,0.015,0.016,0.018,0.023,0.037
75.525,31.155,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.012,0.018,0.035
75.535,31.155,0.007,0.007,0.007,0.007,0.01,0.013,0.016,0.021,0.029,0.048
75.545,31.155,0.007,0.008,0.008,0.008,0.01,0.012,0.013,0.014,0.018,0.036
75.555,31.155,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.03
75.565,31.155,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.017,0.022,0.036
75.575,31.155,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.012
75.585,31.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.016
75.595,31.155,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.005,0.009,0.029
75.605,31.155,0.005,0.007,0.009,0.012,0.017,0.022,0.024,0.027,0.033,0.057
75.615,31.155,0.069,0.08,0.099,0.117,0.125,0.134,0.139,0.145,0.154,0.179
75.625,31.155,0.035,0.041,0.051,0.059,0.062,0.066,0.069,0.073,0.08,0.103
75.635,31.155,0.007,0.007,0.007,0.007,0.008,0.012,0.013,0.014,0.018,0.04
75.645,31.155,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.017,0.021,0.04
75.655,31.155,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.036
75.665,31.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.033
75.675,31.155,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.027
75.685,31.155,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.021,0.047
75.695,31.155,0.025,0.027,0.028,0.031,0.034,0.039,0.041,0.042,0.048,0.07
75.705,31.155,0.042,0.047,0.052,0.059,0.063,0.069,0.072,0.075,0.083,0.103
75.715,31.155,0.045,0.048,0.053,0.057,0.061,0.066,0.07,0.074,0.082,0.101
75.725,31.155,0.014,0.014,0.016,0.017,0.018,0.019,0.02,0.022,0.025,0.036
75.735,31.155,0.037,0.037,0.037,0.037,0.042,0.048,0.05,0.052,0.056,0.073
75.745,31.155,0.025,0.026,0.026,0.027,0.031,0.035,0.037,0.039,0.043,0.058
75.755,31.155,0.005,0.005,0.006,0.009,0.011,0.012,0.013,0.014,0.017,0.029
75.765,31.155,0.006,0.008,0.01,0.016,0.018,0.021,0.022,0.024,0.028,0.044
75.775,31.155,0.007,0.01,0.014,0.02,0.022,0.026,0.028,0.031,0.037,0.058
75.785,31.155,0.015,0.017,0.019,0.022,0.025,0.029,0.03,0.032,0.038,0.056
75.795,31.155,0.021,0.021,0.022,0.022,0.024,0.026,0.027,0.028,0.03,0.04
75.405,31.165,0.003,0.003,0.004,0.009,0.011,0.012,0.014,0.016,0.019,0.027
75.415,31.165,0.007,0.007,0.007,0.007,0.009,0.011,0.011,0.012,0.014,0.025
75.425,31.165,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.014
75.435,31.165,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.011,0.021
75.445,31.165,0.007,0.008,0.009,0.009,0.018,0.029,0.032,0.037,0.047,0.059
75.455,31.165,0.004,0.005,0.005,0.006,0.01,0.016,0.017,0.022,0.028,0.036
75.465,31.165,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011
75.475,31.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
75.485,31.165,0.0,0.0,0.0,0.0,0.003,0.006,0.006,0.008,0.012,0.022
75.495,31.165,0.005,0.005,0.005,0.005,0.009,0.014,0.015,0.018,0.025,0.039
75.505,31.165,0.024,0.025,0.026,0.028,0.031,0.037,0.039,0.042,0.05,0.066
75.515,31.165,0.033,0.035,0.037,0.04,0.043,0.049,0.051,0.054,0.061,0.079
75.525,31.165,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.026
75.535,31.165,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.017,0.034
75.545,31.165,0.026,0.027,0.028,0.029,0.034,0.04,0.041,0.043,0.049,0.07
75.555,31.165,0.013,0.014,0.015,0.017,0.019,0.021,0.023,0.024,0.029,0.047
75.565,31.165,0.019,0.021,0.024,0.027,0.028,0.029,0.03,0.031,0.035,0.047
75.575,31.165,0.009,0.01,0.011,0.012,0.013,0.013,0.014,0.015,0.019,0.035
75.585,31.165,0.021,0.023,0.025,0.026,0.028,0.03,0.031,0.034,0.04,0.066
75.595,31.165,0.021,0.023,0.024,0.026,0.028,0.03,0.031,0.033,0.04,0.07
75.605,31.165,0.005,0.006,0.008,0.011,0.015,0.019,0.021,0.025,0.032,0.062
75.615,31.165,0.038,0.05,0.07,0.089,0.099,0.113,0.117,0.125,0.134,0.163
75.625,31.165,0.065,0.084,0.117,0.146,0.156,0.169,0.174,0.179,0.187,0.213
75.635,31.165,0.008,0.009,0.01,0.011,0.012,0.014,0.015,0.015,0.02,0.046
75.645,31.165,0.02,0.02,0.02,0.02,0.023,0.028,0.028,0.029,0.034,0.061
75.655,31.165,0.023,0.023,0.023,0.024,0.025,0.027,0.027,0.028,0.033,0.054
75.665,31.165,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.026
75.675,31.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.021
75.685,31.165,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.017,0.035
75.695,31.165,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.031
75.705,31.165,0.007,0.007,0.008,0.008,0.009,0.01,0.01,0.011,0.015,0.035
75.715,31.165,0.008,0.008,0.009,0.009,0.01,0.011,0.011,0.012,0.016,0.033
75.725,31.165,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.016
75.735,31.165,0.004,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.01,0.023
75.745,31.165,0.014,0.016,0.019,0.022,0.023,0.024,0.025,0.026,0.031,0.048
75.755,31.165,0.018,0.02,0.022,0.027,0.03,0.033,0.036,0.038,0.045,0.069
75.765,31.165,0.018,0.021,0.024,0.032,0.04,0.05,0.051,0.053,0.059,0.084
75.775,31.165,0.021,0.028,0.036,0.049,0.057,0.068,0.071,0.075,0.083,0.109
75.785,31.165,0.01,0.013,0.017,0.022,0.024,0.029,0.031,0.035,0.043,0.063
75.795,31.165,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.009,0.02
75.405,31.175,0.006,0.007,0.007,0.008,0.011,0.014,0.016,0.018,0.021,0.033
75.415,31.175,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.018,0.022,0.035
75.425,31.175,0.007,0.007,0.007,0.008,0.011,0.016,0.018,0.021,0.026,0.038
75.435,31.175,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.012,0.015,0.022
75.445,31.175,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.017
