midlong,midlat,ghsarea_paontasahib_1975,ghsarea_paontasahib_1980,ghsarea_paontasahib_1985,ghsarea_paontasahib_1990,ghsarea_paontasahib_1995,ghsarea_paontasahib_2000,ghsarea_paontasahib_2005,ghsarea_paontasahib_2010,ghsarea_paontasahib_2015,ghsarea_paontasahib_2020
77.655,30.325,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.019,0.022,0.025
77.665,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.515,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.575,30.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007
77.585,30.335,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.009
77.595,30.335,0.004,0.004,0.005,0.005,0.007,0.011,0.015,0.022,0.027,0.03
77.605,30.335,0.005,0.005,0.005,0.005,0.008,0.012,0.016,0.025,0.033,0.037
77.615,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
77.625,30.335,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
77.635,30.335,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.021
77.645,30.335,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.016
77.655,30.335,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
77.665,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.575,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
77.585,30.345,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.007
77.595,30.345,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.014
77.605,30.345,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.011,0.014,0.016
77.615,30.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.625,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.575,30.355,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.021,0.028
77.585,30.355,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.017
77.595,30.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.605,30.355,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.615,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,30.365,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.005,0.006
77.585,30.365,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.007,0.01,0.012
77.595,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.605,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.575,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.585,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.007
77.595,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004
77.605,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.645,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.655,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
77.565,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
77.575,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.585,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.605,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.555,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012
77.565,30.395,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.019,0.034
77.575,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
77.585,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.595,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.605,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.013
77.565,30.405,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.024,0.036
77.575,30.405,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.018,0.026
77.585,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.595,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.605,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.615,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.625,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
77.565,30.415,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.015,0.024
77.575,30.415,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.022,0.028
77.585,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
77.595,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.605,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.615,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.625,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.635,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.645,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.655,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.685,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
77.695,30.415,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
77.505,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.565,30.425,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.013,0.022
77.575,30.425,0.008,0.008,0.008,0.008,0.008,0.009,0.016,0.028,0.042,0.054
77.585,30.425,0.014,0.014,0.014,0.014,0.016,0.017,0.024,0.035,0.046,0.052
77.595,30.425,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.017,0.02,0.022
77.605,30.425,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.009
77.615,30.425,0.008,0.009,0.01,0.011,0.012,0.012,0.015,0.017,0.019,0.022
77.625,30.425,0.008,0.008,0.009,0.009,0.009,0.01,0.014,0.017,0.021,0.025
77.635,30.425,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.009
77.645,30.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.021
77.655,30.425,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.014,0.023,0.032
77.665,30.425,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.016,0.022,0.036
77.675,30.425,0.023,0.023,0.023,0.023,0.023,0.023,0.026,0.029,0.032,0.039
77.685,30.425,0.024,0.024,0.024,0.024,0.024,0.024,0.027,0.031,0.035,0.037
77.695,30.425,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.022,0.027,0.03
77.505,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.555,30.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.565,30.435,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.021,0.026,0.037
77.575,30.435,0.031,0.032,0.032,0.032,0.034,0.038,0.048,0.067,0.083,0.104
77.585,30.435,0.051,0.051,0.052,0.052,0.058,0.066,0.083,0.103,0.125,0.138
77.595,30.435,0.066,0.067,0.067,0.068,0.075,0.084,0.098,0.115,0.132,0.144
77.605,30.435,0.047,0.048,0.049,0.05,0.061,0.075,0.084,0.094,0.105,0.114
77.615,30.435,0.056,0.06,0.066,0.071,0.083,0.098,0.107,0.118,0.128,0.136
77.625,30.435,0.082,0.085,0.088,0.091,0.105,0.122,0.136,0.154,0.17,0.181
77.635,30.435,0.042,0.043,0.043,0.044,0.052,0.061,0.07,0.081,0.092,0.098
77.645,30.435,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.012,0.013
77.655,30.435,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.016
77.665,30.435,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.01,0.017,0.026
77.675,30.435,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.014,0.023,0.029
77.685,30.435,0.009,0.009,0.009,0.01,0.01,0.01,0.016,0.026,0.038,0.043
77.695,30.435,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014
77.505,30.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,30.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.525,30.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.535,30.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.545,30.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
