midlong,midlat,ghsarea_nagaon_1975,ghsarea_nagaon_1980,ghsarea_nagaon_1985,ghsarea_nagaon_1990,ghsarea_nagaon_1995,ghsarea_nagaon_2000,ghsarea_nagaon_2005,ghsarea_nagaon_2010,ghsarea_nagaon_2015,ghsarea_nagaon_2020
92.805,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.815,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.825,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.835,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.225,0.005,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01
92.565,26.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
92.575,26.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
92.585,26.225,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.006
92.595,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.605,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.615,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.625,26.225,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
92.635,26.225,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014,0.015,0.015
92.645,26.225,0.02,0.02,0.02,0.02,0.022,0.024,0.025,0.026,0.028,0.028
92.655,26.225,0.016,0.016,0.016,0.016,0.017,0.019,0.019,0.02,0.022,0.023
92.665,26.225,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.016
92.675,26.225,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.012,0.012
92.685,26.225,0.016,0.016,0.016,0.016,0.017,0.018,0.018,0.019,0.02,0.02
92.695,26.225,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.01
92.705,26.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008
92.715,26.225,0.012,0.013,0.015,0.017,0.017,0.017,0.022,0.029,0.036,0.039
92.725,26.225,0.041,0.043,0.049,0.055,0.055,0.055,0.061,0.069,0.079,0.081
92.735,26.225,0.053,0.056,0.061,0.066,0.066,0.067,0.073,0.081,0.09,0.094
92.745,26.225,0.032,0.033,0.034,0.035,0.035,0.036,0.041,0.049,0.056,0.061
92.755,26.225,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.019,0.022
92.765,26.225,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.03,0.032,0.033
92.775,26.225,0.033,0.033,0.033,0.033,0.034,0.036,0.04,0.043,0.047,0.048
92.785,26.225,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.014,0.015
92.795,26.225,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.01
92.805,26.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
92.815,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.825,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.835,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.235,0.025,0.026,0.027,0.028,0.028,0.029,0.031,0.035,0.037,0.04
92.565,26.235,0.025,0.025,0.026,0.027,0.027,0.028,0.031,0.035,0.038,0.04
92.575,26.235,0.032,0.033,0.034,0.036,0.037,0.037,0.039,0.041,0.043,0.044
92.585,26.235,0.019,0.02,0.021,0.023,0.024,0.025,0.026,0.028,0.031,0.031
92.595,26.235,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
92.605,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.615,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.625,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.635,26.235,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.024
92.645,26.235,0.027,0.027,0.027,0.027,0.028,0.03,0.032,0.035,0.037,0.038
92.655,26.235,0.016,0.016,0.016,0.016,0.018,0.019,0.021,0.022,0.023,0.023
92.665,26.235,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.015,0.017,0.017
92.675,26.235,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.02,0.021
92.685,26.235,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.016
92.695,26.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008
92.705,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
92.715,26.235,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.012,0.018,0.021
92.725,26.235,0.016,0.017,0.019,0.021,0.021,0.022,0.026,0.034,0.042,0.045
92.735,26.235,0.039,0.04,0.042,0.044,0.045,0.045,0.052,0.062,0.075,0.079
92.745,26.235,0.05,0.05,0.051,0.051,0.052,0.052,0.059,0.068,0.076,0.082
92.755,26.235,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.02,0.022
92.765,26.235,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011
92.775,26.235,0.018,0.018,0.018,0.018,0.019,0.021,0.024,0.028,0.032,0.033
92.785,26.235,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.019,0.022,0.023
92.795,26.235,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.014,0.017,0.019
92.805,26.235,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.011
92.815,26.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
92.825,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.835,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.245,0.024,0.025,0.025,0.025,0.026,0.028,0.03,0.032,0.035,0.038
92.565,26.245,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.019,0.021
92.575,26.245,0.024,0.024,0.025,0.026,0.027,0.029,0.03,0.032,0.035,0.038
92.585,26.245,0.032,0.032,0.033,0.034,0.035,0.037,0.039,0.04,0.043,0.045
92.595,26.245,0.015,0.015,0.015,0.016,0.016,0.016,0.017,0.018,0.019,0.019
92.605,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.615,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.625,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.635,26.245,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
92.645,26.245,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.017,0.017
92.655,26.245,0.029,0.029,0.029,0.029,0.029,0.03,0.03,0.031,0.031,0.032
92.665,26.245,0.031,0.031,0.032,0.032,0.033,0.034,0.035,0.036,0.036,0.037
92.675,26.245,0.042,0.043,0.044,0.045,0.045,0.046,0.047,0.048,0.049,0.049
92.685,26.245,0.046,0.046,0.048,0.048,0.05,0.053,0.054,0.055,0.056,0.056
92.695,26.245,0.061,0.061,0.062,0.062,0.063,0.064,0.066,0.067,0.069,0.069
92.705,26.245,0.047,0.047,0.047,0.047,0.048,0.048,0.049,0.05,0.052,0.053
92.715,26.245,0.022,0.022,0.022,0.022,0.023,0.023,0.024,0.025,0.026,0.027
92.725,26.245,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.012
92.735,26.245,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.009,0.016,0.022
92.745,26.245,0.016,0.016,0.016,0.017,0.017,0.018,0.021,0.026,0.034,0.039
92.755,26.245,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.02,0.023,0.025
92.765,26.245,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
92.775,26.245,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.012
92.785,26.245,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.022,0.023
92.795,26.245,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.02,0.024,0.026
92.805,26.245,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.019,0.02
92.815,26.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006
92.825,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.835,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.255,0.022,0.023,0.024,0.026,0.028,0.032,0.034,0.036,0.038,0.039
92.565,26.255,0.019,0.019,0.02,0.02,0.02,0.021,0.022,0.024,0.025,0.025
92.575,26.255,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.015
92.585,26.255,0.021,0.021,0.021,0.021,0.024,0.028,0.03,0.032,0.034,0.036
92.595,26.255,0.034,0.034,0.034,0.035,0.035,0.036,0.038,0.04,0.042,0.042
92.605,26.255,0.045,0.045,0.045,0.045,0.045,0.045,0.046,0.048,0.049,0.049
92.615,26.255,0.043,0.043,0.043,0.043,0.044,0.044,0.045,0.046,0.048,0.049
92.625,26.255,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.019,0.019
92.635,26.255,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.013
92.645,26.255,0.022,0.022,0.022,0.022,0.023,0.023,0.023,0.024,0.025,0.025
92.655,26.255,0.026,0.026,0.026,0.026,0.027,0.028,0.028,0.028,0.028,0.029
92.665,26.255,0.028,0.028,0.028,0.028,0.028,0.029,0.03,0.03,0.03,0.031
92.675,26.255,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.018,0.019,0.019
92.685,26.255,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006
92.695,26.255,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.008
92.705,26.255,0.028,0.028,0.028,0.028,0.028,0.029,0.029,0.029,0.03,0.03
92.715,26.255,0.042,0.042,0.042,0.042,0.043,0.043,0.044,0.044,0.044,0.044
92.725,26.255,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.014
92.735,26.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.018,0.02
92.745,26.255,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.014,0.017
92.755,26.255,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016,0.017
92.765,26.255,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.01,0.011
92.775,26.255,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012
92.785,26.255,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.022,0.025,0.026
92.795,26.255,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.012
92.805,26.255,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.015,0.016
92.815,26.255,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.01
92.825,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.835,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.265,0.019,0.019,0.019,0.019,0.019,0.021,0.022,0.023,0.024,0.026
92.565,26.265,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.022,0.024,0.025
92.575,26.265,0.048,0.048,0.048,0.048,0.048,0.048,0.05,0.052,0.056,0.057
92.585,26.265,0.049,0.049,0.049,0.049,0.049,0.051,0.053,0.056,0.06,0.061
92.595,26.265,0.03,0.03,0.03,0.03,0.03,0.031,0.033,0.036,0.038,0.039
92.605,26.265,0.031,0.031,0.031,0.031,0.031,0.032,0.033,0.036,0.038,0.039
92.615,26.265,0.06,0.06,0.06,0.06,0.061,0.061,0.063,0.066,0.068,0.069
92.625,26.265,0.075,0.075,0.075,0.075,0.077,0.079,0.081,0.082,0.083,0.083
92.635,26.265,0.084,0.084,0.084,0.084,0.087,0.09,0.091,0.092,0.093,0.093
92.645,26.265,0.092,0.092,0.092,0.092,0.095,0.098,0.099,0.1,0.101,0.102
92.655,26.265,0.029,0.029,0.029,0.029,0.029,0.029,0.03,0.031,0.032,0.032
92.665,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
92.675,26.265,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
92.685,26.265,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005
92.695,26.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
92.705,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
92.715,26.265,0.025,0.025,0.025,0.025,0.027,0.03,0.03,0.03,0.031,0.031
92.725,26.265,0.074,0.075,0.077,0.078,0.08,0.084,0.084,0.085,0.086,0.086
92.735,26.265,0.066,0.066,0.067,0.068,0.07,0.072,0.073,0.075,0.077,0.077
92.745,26.265,0.022,0.022,0.022,0.022,0.023,0.024,0.024,0.025,0.027,0.027
92.755,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
92.765,26.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
92.775,26.265,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.013
92.785,26.265,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.012
92.795,26.265,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
92.805,26.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.008
92.815,26.265,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.014
92.825,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.835,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.565,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
92.575,26.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
92.585,26.275,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.025,0.025
92.595,26.275,0.038,0.038,0.038,0.038,0.039,0.041,0.043,0.046,0.048,0.05
92.605,26.275,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.015
92.615,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
92.625,26.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
92.635,26.275,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.018,0.019
92.645,26.275,0.037,0.037,0.038,0.038,0.038,0.04,0.041,0.043,0.044,0.045
92.655,26.275,0.057,0.057,0.057,0.057,0.058,0.06,0.061,0.061,0.062,0.062
92.665,26.275,0.024,0.024,0.024,0.024,0.024,0.025,0.025,0.026,0.026,0.026
92.675,26.275,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.014,0.014
92.685,26.275,0.021,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.024,0.024
92.695,26.275,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.025,0.025
92.705,26.275,0.009,0.009,0.009,0.009,0.011,0.013,0.013,0.014,0.015,0.015
92.715,26.275,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.006
92.725,26.275,0.013,0.013,0.013,0.013,0.015,0.018,0.019,0.02,0.022,0.023
92.735,26.275,0.043,0.043,0.043,0.043,0.046,0.049,0.051,0.053,0.056,0.057
92.745,26.275,0.066,0.066,0.066,0.066,0.07,0.074,0.075,0.076,0.079,0.079
92.755,26.275,0.02,0.02,0.02,0.02,0.022,0.024,0.025,0.026,0.027,0.028
92.765,26.275,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.016
92.775,26.275,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.019,0.022,0.023
92.785,26.275,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.014
92.795,26.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
92.805,26.275,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009
92.815,26.275,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.016
92.825,26.275,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
92.835,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.845,26.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.285,0.023,0.023,0.023,0.023,0.026,0.03,0.032,0.036,0.039,0.04
92.565,26.285,0.028,0.028,0.028,0.028,0.029,0.031,0.032,0.034,0.037,0.037
92.575,26.285,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.012
92.585,26.285,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.02,0.021,0.022
92.595,26.285,0.027,0.027,0.027,0.027,0.028,0.031,0.032,0.034,0.035,0.036
92.605,26.285,0.03,0.03,0.03,0.03,0.031,0.033,0.034,0.036,0.038,0.039
92.615,26.285,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.021,0.022
92.625,26.285,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.016
92.635,26.285,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.036,0.04
92.645,26.285,0.04,0.04,0.04,0.04,0.041,0.043,0.047,0.051,0.055,0.057
92.655,26.285,0.035,0.035,0.036,0.036,0.036,0.037,0.038,0.04,0.041,0.041
92.665,26.285,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006
92.675,26.285,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.017
92.685,26.285,0.042,0.042,0.042,0.042,0.043,0.044,0.045,0.047,0.049,0.049
92.695,26.285,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.026,0.028,0.028
92.705,26.285,0.037,0.037,0.037,0.037,0.039,0.042,0.044,0.046,0.048,0.048
92.715,26.285,0.059,0.059,0.059,0.059,0.06,0.062,0.063,0.065,0.067,0.067
92.725,26.285,0.05,0.05,0.05,0.05,0.052,0.054,0.056,0.058,0.06,0.06
92.735,26.285,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.027,0.029,0.03
92.745,26.285,0.046,0.046,0.046,0.046,0.046,0.047,0.048,0.05,0.052,0.053
92.755,26.285,0.037,0.037,0.037,0.037,0.038,0.04,0.041,0.042,0.045,0.045
92.765,26.285,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.016
92.775,26.285,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009
92.785,26.285,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012
92.795,26.285,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.011
92.805,26.285,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006
92.815,26.285,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.016,0.017
92.825,26.285,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.024,0.026,0.028
92.835,26.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
92.845,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.555,26.295,0.022,0.022,0.022,0.022,0.025,0.031,0.033,0.037,0.039,0.042
92.565,26.295,0.034,0.034,0.034,0.034,0.037,0.043,0.046,0.051,0.056,0.059
92.575,26.295,0.035,0.035,0.035,0.035,0.037,0.039,0.042,0.046,0.049,0.052
92.585,26.295,0.026,0.027,0.027,0.027,0.029,0.031,0.034,0.037,0.041,0.041
92.595,26.295,0.039,0.04,0.041,0.042,0.045,0.05,0.053,0.055,0.059,0.06
92.605,26.295,0.048,0.05,0.052,0.055,0.056,0.058,0.061,0.064,0.068,0.069
92.615,26.295,0.039,0.039,0.04,0.04,0.042,0.044,0.047,0.052,0.057,0.059
92.625,26.295,0.05,0.051,0.051,0.051,0.052,0.054,0.056,0.059,0.062,0.064
92.635,26.295,0.021,0.021,0.022,0.022,0.022,0.023,0.024,0.028,0.031,0.032
92.645,26.295,0.035,0.035,0.035,0.035,0.036,0.037,0.038,0.041,0.043,0.044
92.655,26.295,0.056,0.056,0.056,0.056,0.058,0.06,0.064,0.068,0.071,0.072
92.665,26.295,0.027,0.027,0.027,0.027,0.028,0.03,0.032,0.035,0.037,0.038
92.675,26.295,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.014
92.685,26.295,0.044,0.044,0.044,0.044,0.045,0.046,0.047,0.048,0.05,0.05
92.695,26.295,0.051,0.051,0.051,0.051,0.052,0.054,0.057,0.06,0.063,0.063
