midlong,midlat,ghsarea_jalgaon_1975,ghsarea_jalgaon_1980,ghsarea_jalgaon_1985,ghsarea_jalgaon_1990,ghsarea_jalgaon_1995,ghsarea_jalgaon_2000,ghsarea_jalgaon_2005,ghsarea_jalgaon_2010,ghsarea_jalgaon_2015,ghsarea_jalgaon_2020
75.655,20.865,0.005,0.006,0.006,0.007,0.009,0.012,0.028,0.056,0.087,0.095
75.665,20.865,0.003,0.004,0.004,0.005,0.007,0.009,0.021,0.042,0.063,0.068
75.675,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.685,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
75.695,20.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
75.405,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.415,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.435,20.875,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006
75.445,20.875,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.032,0.036,0.037
75.455,20.875,0.042,0.043,0.045,0.046,0.053,0.062,0.066,0.072,0.078,0.079
75.465,20.875,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012,0.016,0.02
75.475,20.875,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005
75.485,20.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01
75.495,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.505,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.515,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.535,20.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.545,20.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
75.555,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.565,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
75.625,20.875,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
75.635,20.875,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
75.645,20.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.012
75.655,20.875,0.002,0.003,0.003,0.003,0.004,0.005,0.011,0.021,0.036,0.044
75.665,20.875,0.002,0.002,0.003,0.004,0.005,0.006,0.014,0.027,0.039,0.045
75.675,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.685,20.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.695,20.875,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009,0.009
75.405,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.415,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.445,20.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.455,20.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
75.465,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.475,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.485,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
75.495,20.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.505,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.515,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.525,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.535,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.545,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.555,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.565,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.655,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.009
75.665,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.675,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,20.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006
75.405,20.895,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.017
75.415,20.895,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.016
75.425,20.895,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
75.435,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,20.895,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
75.455,20.895,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.006
75.465,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.475,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.485,20.895,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007
75.495,20.895,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013
75.505,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.515,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.525,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
75.535,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.545,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.555,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.565,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.575,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,20.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.635,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.645,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.655,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.665,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.675,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,20.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.405,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.415,20.905,0.016,0.016,0.016,0.017,0.017,0.017,0.019,0.022,0.025,0.028
75.425,20.905,0.029,0.03,0.03,0.03,0.031,0.031,0.035,0.039,0.042,0.044
75.435,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.455,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.465,20.905,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.005
75.475,20.905,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.013
75.485,20.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.495,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.505,20.905,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.007
75.515,20.905,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.525,20.905,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.008,0.01
75.535,20.905,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003
75.545,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.555,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.565,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,20.905,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
75.595,20.905,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013
75.605,20.905,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.008
75.615,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,20.905,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006
75.635,20.905,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007
75.645,20.905,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01,0.012
75.655,20.905,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.011,0.014
75.665,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.675,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.685,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.695,20.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.405,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.425,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.435,20.915,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
75.445,20.915,0.019,0.02,0.021,0.022,0.023,0.023,0.024,0.026,0.027,0.028
75.455,20.915,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008
75.465,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.475,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.485,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.495,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.505,20.915,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
75.515,20.915,0.019,0.02,0.021,0.025,0.026,0.027,0.029,0.031,0.034,0.037
75.525,20.915,0.059,0.06,0.061,0.064,0.072,0.082,0.086,0.091,0.095,0.098
75.535,20.915,0.036,0.036,0.037,0.037,0.043,0.05,0.053,0.056,0.059,0.062
75.545,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.555,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.565,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.575,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,20.915,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
75.595,20.915,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.021
75.605,20.915,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.024,0.027,0.028
75.615,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.635,20.915,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.011,0.014
75.645,20.915,0.014,0.014,0.014,0.014,0.015,0.021,0.023,0.027,0.031,0.036
75.655,20.915,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.009,0.01
75.665,20.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.675,20.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
75.685,20.915,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.018
75.695,20.915,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.017
75.405,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003
75.445,20.925,0.017,0.018,0.02,0.021,0.021,0.022,0.024,0.027,0.031,0.031
75.455,20.925,0.047,0.048,0.049,0.05,0.051,0.052,0.055,0.059,0.063,0.064
75.465,20.925,0.029,0.029,0.029,0.029,0.03,0.03,0.032,0.034,0.035,0.036
75.475,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,20.925,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.012
75.495,20.925,0.014,0.014,0.014,0.014,0.015,0.016,0.019,0.022,0.027,0.028
75.505,20.925,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.021,0.022
75.515,20.925,0.01,0.01,0.011,0.013,0.013,0.015,0.015,0.017,0.018,0.02
75.525,20.925,0.041,0.042,0.044,0.048,0.052,0.057,0.062,0.069,0.075,0.079
75.535,20.925,0.048,0.049,0.05,0.052,0.059,0.067,0.075,0.087,0.099,0.106
75.545,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.555,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.565,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008
75.575,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.585,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.605,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
75.615,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.625,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,20.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.645,20.925,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.022,0.028,0.034
75.655,20.925,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.013
75.665,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,20.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,20.925,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008
75.695,20.925,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014
75.405,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.445,20.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
75.455,20.935,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.013
75.465,20.935,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.019
75.475,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.485,20.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.495,20.935,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
75.505,20.935,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015
75.515,20.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
75.525,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.535,20.935,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.012,0.019,0.022
75.545,20.935,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.017,0.026,0.032
75.555,20.935,0.0,0.0,0.0,0.0,0.01,0.052,0.068,0.091,0.112,0.129
75.565,20.935,0.0,0.0,0.0,0.0,0.003,0.015,0.022,0.035,0.056,0.072
75.575,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
75.585,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.595,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.605,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.615,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.625,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.635,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.645,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
75.655,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.665,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,20.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.405,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.415,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.435,20.945,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
75.445,20.945,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006
75.455,20.945,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
75.465,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.475,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.485,20.945,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006
75.495,20.945,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005
75.505,20.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.515,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.525,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.535,20.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
75.545,20.945,0.005,0.005,0.005,0.005,0.007,0.014,0.03,0.051,0.08,0.086
