midlong,midlat,ghsarea_ludhiana_1975,ghsarea_ludhiana_1980,ghsarea_ludhiana_1985,ghsarea_ludhiana_1990,ghsarea_ludhiana_1995,ghsarea_ludhiana_2000,ghsarea_ludhiana_2005,ghsarea_ludhiana_2010,ghsarea_ludhiana_2015,ghsarea_ludhiana_2020
75.805,30.715,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.017
75.815,30.715,0.084,0.087,0.089,0.094,0.097,0.1,0.104,0.108,0.116,0.136
75.825,30.715,0.045,0.046,0.048,0.05,0.052,0.053,0.056,0.059,0.065,0.081
75.835,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.011
75.845,30.715,0.003,0.004,0.004,0.005,0.006,0.008,0.008,0.009,0.014,0.043
75.855,30.715,0.004,0.005,0.006,0.007,0.008,0.01,0.011,0.012,0.017,0.048
75.865,30.715,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.007
75.875,30.715,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.005,0.006,0.01
75.885,30.715,0.015,0.015,0.015,0.015,0.015,0.019,0.02,0.021,0.023,0.03
75.895,30.715,0.023,0.023,0.023,0.023,0.025,0.027,0.029,0.032,0.036,0.044
75.905,30.715,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.011
75.915,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.925,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.008
75.935,30.715,0.041,0.042,0.043,0.044,0.046,0.048,0.049,0.051,0.053,0.065
75.945,30.715,0.025,0.026,0.026,0.027,0.028,0.03,0.03,0.031,0.033,0.042
75.955,30.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.965,30.715,0.067,0.068,0.069,0.071,0.074,0.077,0.081,0.085,0.09,0.102
75.975,30.715,0.086,0.087,0.088,0.091,0.095,0.099,0.104,0.108,0.114,0.13
75.985,30.715,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.013
75.995,30.715,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.018
76.005,30.715,0.012,0.013,0.014,0.015,0.015,0.016,0.017,0.018,0.02,0.032
76.015,30.715,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.025
76.025,30.715,0.031,0.034,0.036,0.039,0.04,0.04,0.041,0.042,0.044,0.051
76.035,30.715,0.049,0.054,0.059,0.064,0.066,0.067,0.07,0.072,0.076,0.091
76.045,30.715,0.018,0.02,0.021,0.023,0.024,0.026,0.027,0.028,0.032,0.05
75.655,30.725,0.043,0.043,0.043,0.043,0.045,0.048,0.049,0.051,0.054,0.06
75.665,30.725,0.015,0.015,0.016,0.016,0.017,0.018,0.018,0.019,0.023,0.027
75.675,30.725,0.012,0.012,0.012,0.012,0.013,0.014,0.014,0.015,0.018,0.024
75.685,30.725,0.037,0.038,0.039,0.041,0.043,0.045,0.049,0.052,0.057,0.067
75.695,30.725,0.047,0.048,0.05,0.052,0.055,0.058,0.062,0.067,0.072,0.081
75.705,30.725,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.018,0.02,0.028
75.715,30.725,0.022,0.023,0.025,0.026,0.028,0.031,0.034,0.041,0.047,0.058
75.725,30.725,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012,0.016,0.024
75.735,30.725,0.02,0.02,0.021,0.022,0.023,0.025,0.027,0.028,0.031,0.039
75.745,30.725,0.099,0.1,0.102,0.105,0.111,0.119,0.123,0.127,0.135,0.16
75.755,30.725,0.034,0.034,0.034,0.035,0.037,0.04,0.042,0.043,0.046,0.056
75.765,30.725,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
75.775,30.725,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.785,30.725,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.024,0.035
75.795,30.725,0.012,0.013,0.014,0.015,0.017,0.018,0.018,0.02,0.023,0.036
75.805,30.725,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.013
75.815,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
75.825,30.725,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.015,0.026
75.835,30.725,0.016,0.017,0.018,0.019,0.019,0.02,0.022,0.025,0.029,0.039
75.845,30.725,0.011,0.012,0.013,0.015,0.015,0.016,0.019,0.024,0.034,0.05
75.855,30.725,0.023,0.025,0.027,0.029,0.029,0.03,0.032,0.036,0.043,0.051
75.865,30.725,0.072,0.075,0.077,0.08,0.082,0.084,0.088,0.094,0.101,0.109
75.875,30.725,0.027,0.027,0.028,0.029,0.03,0.031,0.033,0.035,0.039,0.045
75.885,30.725,0.022,0.023,0.024,0.026,0.027,0.028,0.03,0.033,0.038,0.047
75.895,30.725,0.041,0.041,0.042,0.043,0.043,0.044,0.048,0.052,0.062,0.074
75.905,30.725,0.033,0.033,0.034,0.036,0.038,0.04,0.043,0.046,0.052,0.064
75.915,30.725,0.012,0.012,0.013,0.016,0.018,0.02,0.021,0.021,0.023,0.031
75.925,30.725,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.011,0.02
75.935,30.725,0.023,0.025,0.026,0.028,0.031,0.035,0.036,0.038,0.041,0.055
75.945,30.725,0.032,0.035,0.04,0.045,0.05,0.057,0.06,0.063,0.068,0.083
75.955,30.725,0.006,0.008,0.011,0.016,0.018,0.019,0.023,0.027,0.035,0.058
75.965,30.725,0.003,0.004,0.005,0.008,0.009,0.01,0.013,0.017,0.022,0.041
75.975,30.725,0.023,0.024,0.025,0.027,0.027,0.028,0.03,0.032,0.038,0.067
75.985,30.725,0.139,0.141,0.144,0.149,0.151,0.154,0.159,0.164,0.173,0.21
75.995,30.725,0.059,0.06,0.061,0.063,0.064,0.065,0.068,0.07,0.075,0.095
76.005,30.725,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.022
76.015,30.725,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.014
76.025,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.035,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.045,30.725,0.025,0.026,0.027,0.028,0.029,0.03,0.032,0.037,0.043,0.054
75.655,30.735,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.018
75.665,30.735,0.038,0.038,0.039,0.04,0.042,0.044,0.047,0.051,0.058,0.066
75.675,30.735,0.083,0.085,0.086,0.088,0.093,0.098,0.102,0.107,0.115,0.126
75.685,30.735,0.014,0.014,0.015,0.015,0.016,0.017,0.017,0.019,0.021,0.029
75.695,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.705,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
75.715,30.735,0.015,0.015,0.015,0.015,0.018,0.022,0.023,0.024,0.027,0.035
75.725,30.735,0.008,0.008,0.008,0.008,0.01,0.014,0.014,0.015,0.017,0.023
75.735,30.735,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.009,0.01,0.014
75.745,30.735,0.012,0.012,0.013,0.014,0.015,0.017,0.018,0.02,0.023,0.031
75.755,30.735,0.01,0.011,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.026
75.765,30.735,0.003,0.003,0.003,0.003,0.003,0.005,0.005,0.006,0.008,0.01
75.775,30.735,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013,0.015,0.019
75.785,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006
75.795,30.735,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.01
75.805,30.735,0.017,0.017,0.017,0.017,0.019,0.022,0.025,0.027,0.031,0.036
75.815,30.735,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.011,0.012,0.014
75.825,30.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
75.835,30.735,0.039,0.042,0.046,0.05,0.052,0.054,0.058,0.062,0.07,0.086
75.845,30.735,0.059,0.063,0.069,0.075,0.08,0.086,0.091,0.098,0.108,0.137
75.855,30.735,0.05,0.053,0.057,0.062,0.065,0.07,0.073,0.077,0.084,0.106
75.865,30.735,0.025,0.027,0.029,0.031,0.031,0.032,0.033,0.035,0.038,0.045
75.875,30.735,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.012
75.885,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.895,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.905,30.735,0.018,0.019,0.021,0.024,0.026,0.028,0.029,0.03,0.031,0.035
75.915,30.735,0.069,0.074,0.079,0.092,0.098,0.105,0.108,0.111,0.116,0.124
75.925,30.735,0.023,0.024,0.026,0.03,0.032,0.034,0.035,0.036,0.04,0.052
75.935,30.735,0.049,0.05,0.051,0.053,0.057,0.063,0.066,0.069,0.075,0.09
75.945,30.735,0.032,0.033,0.035,0.038,0.041,0.047,0.05,0.054,0.06,0.08
75.955,30.735,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.02,0.035
75.965,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.975,30.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.985,30.735,0.017,0.017,0.017,0.018,0.019,0.021,0.022,0.023,0.026,0.041
75.995,30.735,0.026,0.027,0.027,0.027,0.03,0.033,0.034,0.036,0.039,0.048
76.005,30.735,0.026,0.026,0.026,0.026,0.026,0.028,0.03,0.031,0.034,0.044
76.015,30.735,0.066,0.066,0.066,0.066,0.068,0.071,0.074,0.077,0.082,0.095
76.025,30.735,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.014,0.021
76.035,30.735,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.011
76.045,30.735,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.011
75.655,30.745,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.022
75.665,30.745,0.032,0.032,0.032,0.032,0.034,0.036,0.038,0.04,0.043,0.05
75.675,30.745,0.019,0.019,0.019,0.02,0.022,0.024,0.026,0.028,0.031,0.039
75.685,30.745,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.016,0.021
75.695,30.745,0.042,0.043,0.045,0.046,0.05,0.055,0.058,0.064,0.071,0.08
75.705,30.745,0.05,0.051,0.052,0.053,0.058,0.063,0.066,0.071,0.076,0.087
75.715,30.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.011
75.725,30.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.735,30.745,0.014,0.014,0.014,0.014,0.015,0.017,0.017,0.018,0.019,0.023
75.745,30.745,0.055,0.056,0.058,0.06,0.063,0.068,0.071,0.075,0.079,0.088
75.755,30.745,0.058,0.061,0.065,0.069,0.071,0.075,0.08,0.085,0.093,0.105
75.765,30.745,0.016,0.017,0.019,0.02,0.02,0.021,0.023,0.025,0.028,0.038
75.775,30.745,0.032,0.032,0.032,0.033,0.035,0.037,0.04,0.043,0.047,0.057
75.785,30.745,0.033,0.034,0.036,0.037,0.039,0.041,0.043,0.046,0.048,0.054
75.795,30.745,0.011,0.012,0.013,0.014,0.014,0.014,0.015,0.016,0.017,0.019
75.805,30.745,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.035,0.04
75.815,30.745,0.024,0.024,0.024,0.024,0.026,0.029,0.032,0.036,0.04,0.048
75.825,30.745,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.01
75.835,30.745,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.017,0.02,0.03
75.845,30.745,0.043,0.046,0.049,0.054,0.058,0.063,0.068,0.074,0.081,0.105
75.855,30.745,0.073,0.078,0.085,0.095,0.101,0.107,0.115,0.124,0.134,0.158
75.865,30.745,0.061,0.064,0.069,0.074,0.076,0.079,0.083,0.087,0.095,0.11
75.875,30.745,0.024,0.024,0.025,0.026,0.028,0.031,0.033,0.036,0.041,0.048
75.885,30.745,0.023,0.023,0.023,0.023,0.024,0.026,0.027,0.029,0.032,0.045
75.895,30.745,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.021
75.905,30.745,0.024,0.025,0.026,0.027,0.028,0.031,0.032,0.034,0.036,0.041
75.915,30.745,0.019,0.02,0.02,0.021,0.022,0.024,0.026,0.027,0.03,0.035
75.925,30.745,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.018
75.935,30.745,0.018,0.019,0.02,0.021,0.022,0.024,0.025,0.026,0.027,0.031
75.945,30.745,0.025,0.026,0.027,0.028,0.032,0.037,0.038,0.04,0.042,0.051
75.955,30.745,0.024,0.025,0.025,0.026,0.029,0.033,0.035,0.036,0.04,0.052
75.965,30.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.006
75.975,30.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
75.985,30.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009
75.995,30.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
76.005,30.745,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.014
76.015,30.745,0.028,0.028,0.029,0.029,0.031,0.034,0.035,0.038,0.042,0.054
76.025,30.745,0.037,0.037,0.037,0.037,0.04,0.044,0.046,0.049,0.053,0.059
76.035,30.745,0.018,0.018,0.018,0.018,0.02,0.023,0.024,0.027,0.03,0.036
76.045,30.745,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.01,0.013,0.024
75.655,30.755,0.036,0.041,0.045,0.051,0.058,0.067,0.076,0.089,0.102,0.124
75.665,30.755,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.019,0.026
75.675,30.755,0.037,0.037,0.037,0.037,0.039,0.041,0.044,0.047,0.051,0.058
75.685,30.755,0.047,0.047,0.048,0.048,0.05,0.051,0.055,0.06,0.066,0.074
75.695,30.755,0.02,0.021,0.022,0.023,0.024,0.026,0.029,0.034,0.04,0.047
75.705,30.755,0.059,0.06,0.062,0.063,0.068,0.076,0.079,0.085,0.09,0.102
75.715,30.755,0.019,0.019,0.02,0.02,0.022,0.024,0.026,0.028,0.031,0.045
75.725,30.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.735,30.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.745,30.755,0.026,0.026,0.027,0.028,0.029,0.031,0.031,0.032,0.033,0.038
75.755,30.755,0.038,0.039,0.04,0.042,0.043,0.046,0.047,0.05,0.052,0.058
75.765,30.755,0.024,0.025,0.026,0.027,0.028,0.029,0.032,0.034,0.039,0.047
75.775,30.755,0.027,0.027,0.027,0.027,0.029,0.031,0.034,0.039,0.046,0.062
75.785,30.755,0.039,0.039,0.04,0.041,0.043,0.045,0.049,0.055,0.064,0.084
75.795,30.755,0.02,0.022,0.023,0.025,0.026,0.027,0.028,0.03,0.032,0.04
75.805,30.755,0.019,0.019,0.02,0.02,0.021,0.023,0.025,0.026,0.028,0.033
75.815,30.755,0.054,0.055,0.055,0.055,0.057,0.06,0.062,0.065,0.069,0.077
75.825,30.755,0.043,0.044,0.046,0.047,0.051,0.055,0.059,0.064,0.07,0.085
75.835,30.755,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.022,0.026,0.035
75.845,30.755,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011,0.018,0.037
75.855,30.755,0.0,0.001,0.002,0.003,0.004,0.006,0.009,0.012,0.019,0.039
75.865,30.755,0.0,0.001,0.001,0.003,0.003,0.003,0.005,0.006,0.011,0.023
75.875,30.755,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.016,0.021,0.027
75.885,30.755,0.022,0.022,0.022,0.022,0.023,0.026,0.028,0.031,0.035,0.045
75.895,30.755,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.019,0.022,0.034
75.905,30.755,0.011,0.011,0.011,0.012,0.012,0.014,0.014,0.015,0.017,0.022
75.915,30.755,0.029,0.03,0.031,0.032,0.034,0.037,0.039,0.042,0.045,0.055
75.925,30.755,0.009,0.01,0.011,0.012,0.014,0.015,0.016,0.017,0.02,0.028
75.935,30.755,0.016,0.018,0.022,0.026,0.029,0.033,0.035,0.036,0.039,0.046
75.945,30.755,0.007,0.008,0.009,0.011,0.013,0.015,0.016,0.017,0.02,0.03
75.955,30.755,0.048,0.049,0.05,0.051,0.057,0.064,0.067,0.071,0.077,0.093
75.965,30.755,0.027,0.027,0.028,0.028,0.031,0.036,0.037,0.04,0.044,0.058
75.975,30.755,0.018,0.019,0.02,0.02,0.021,0.023,0.024,0.025,0.028,0.035
75.985,30.755,0.018,0.019,0.02,0.021,0.022,0.024,0.025,0.027,0.029,0.035
75.995,30.755,0.001,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.012
76.005,30.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.015,30.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.025,30.755,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.018
76.035,30.755,0.021,0.021,0.021,0.021,0.022,0.024,0.027,0.029,0.032,0.034
76.045,30.755,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.017
75.655,30.765,0.046,0.051,0.055,0.063,0.08,0.099,0.108,0.119,0.134,0.157
75.665,30.765,0.011,0.012,0.013,0.015,0.021,0.027,0.029,0.032,0.036,0.043
75.675,30.765,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
75.685,30.765,0.025,0.026,0.026,0.026,0.028,0.031,0.033,0.035,0.041,0.052
75.695,30.765,0.017,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.03,0.042
75.705,30.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.715,30.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.725,30.765,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.008,0.016
75.735,30.765,0.05,0.052,0.053,0.055,0.058,0.063,0.065,0.069,0.073,0.088
75.745,30.765,0.12,0.123,0.126,0.132,0.136,0.143,0.148,0.155,0.162,0.174
75.755,30.765,0.015,0.015,0.015,0.016,0.017,0.02,0.021,0.023,0.025,0.035
75.765,30.765,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.019,0.028
75.775,30.765,0.066,0.069,0.072,0.076,0.078,0.079,0.082,0.086,0.094,0.104
75.785,30.765,0.049,0.05,0.051,0.053,0.054,0.054,0.058,0.063,0.072,0.083
75.795,30.765,0.034,0.034,0.035,0.035,0.038,0.041,0.043,0.046,0.05,0.06
75.805,30.765,0.016,0.016,0.017,0.017,0.019,0.021,0.022,0.023,0.025,0.032
75.815,30.765,0.066,0.067,0.068,0.069,0.07,0.071,0.073,0.075,0.079,0.092
75.825,30.765,0.084,0.086,0.087,0.089,0.091,0.093,0.096,0.101,0.107,0.124
75.835,30.765,0.051,0.053,0.055,0.057,0.06,0.063,0.067,0.073,0.079,0.094
75.845,30.765,0.047,0.049,0.052,0.055,0.056,0.058,0.063,0.068,0.076,0.094
75.855,30.765,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.009,0.019,0.041
75.865,30.765,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.01,0.018,0.03
75.875,30.765,0.012,0.012,0.013,0.014,0.016,0.021,0.023,0.026,0.03,0.037
75.885,30.765,0.056,0.057,0.059,0.062,0.064,0.066,0.068,0.07,0.072,0.079
75.895,30.765,0.019,0.02,0.021,0.022,0.022,0.022,0.023,0.023,0.025,0.031
75.905,30.765,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.016
75.915,30.765,0.051,0.052,0.052,0.052,0.054,0.058,0.06,0.065,0.07,0.082
75.925,30.765,0.036,0.037,0.037,0.038,0.039,0.042,0.043,0.045,0.049,0.06
75.935,30.765,0.001,0.002,0.003,0.004,0.005,0.007,0.007,0.007,0.01,0.014
75.945,30.765,0.024,0.026,0.028,0.03,0.033,0.036,0.037,0.039,0.043,0.051
75.955,30.765,0.045,0.047,0.048,0.05,0.053,0.057,0.059,0.062,0.068,0.081
75.965,30.765,0.022,0.022,0.022,0.023,0.025,0.027,0.028,0.03,0.032,0.04
75.975,30.765,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.019,0.022,0.033
75.985,30.765,0.042,0.044,0.045,0.047,0.048,0.05,0.051,0.052,0.059,0.075
75.995,30.765,0.036,0.038,0.04,0.042,0.045,0.048,0.05,0.052,0.056,0.067
76.005,30.765,0.01,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.016,0.023
76.015,30.765,0.023,0.023,0.024,0.027,0.027,0.028,0.032,0.035,0.04,0.048
76.025,30.765,0.026,0.029,0.032,0.036,0.037,0.038,0.041,0.044,0.049,0.061
76.035,30.765,0.076,0.078,0.081,0.084,0.086,0.088,0.091,0.093,0.098,0.111
76.045,30.765,0.056,0.057,0.058,0.058,0.06,0.061,0.063,0.065,0.07,0.09
75.655,30.775,0.025,0.025,0.027,0.032,0.037,0.043,0.05,0.061,0.078,0.111
75.665,30.775,0.004,0.004,0.004,0.005,0.008,0.012,0.013,0.014,0.017,0.028
75.675,30.775,0.036,0.037,0.037,0.037,0.038,0.038,0.041,0.045,0.049,0.061
75.685,30.775,0.086,0.087,0.088,0.089,0.09,0.091,0.097,0.105,0.114,0.135
75.695,30.775,0.042,0.043,0.043,0.044,0.045,0.045,0.047,0.05,0.053,0.063
