midlong,midlat,ghsarea_ongole_1975,ghsarea_ongole_1980,ghsarea_ongole_1985,ghsarea_ongole_1990,ghsarea_ongole_1995,ghsarea_ongole_2000,ghsarea_ongole_2005,ghsarea_ongole_2010,ghsarea_ongole_2015,ghsarea_ongole_2020
80.145,15.415,0.016,0.019,0.024,0.031,0.036,0.04,0.042,0.044,0.045,0.046
80.155,15.415,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007,0.008
80.165,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.425,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.011
79.915,15.425,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
79.925,15.425,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
79.935,15.425,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008
79.945,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,15.425,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.017
79.965,15.425,0.009,0.01,0.011,0.012,0.012,0.012,0.014,0.017,0.025,0.053
79.975,15.425,0.006,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.02,0.044
79.985,15.425,0.007,0.009,0.011,0.013,0.013,0.013,0.014,0.016,0.018,0.022
79.995,15.425,0.015,0.019,0.023,0.028,0.028,0.028,0.03,0.034,0.037,0.041
80.005,15.425,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004
80.015,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,15.425,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.014,0.015
80.045,15.425,0.022,0.024,0.027,0.031,0.032,0.035,0.039,0.044,0.05,0.053
80.055,15.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
80.065,15.425,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004
80.075,15.425,0.007,0.008,0.01,0.012,0.012,0.012,0.014,0.016,0.017,0.017
80.085,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
80.095,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.135,15.425,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.145,15.425,0.003,0.004,0.006,0.012,0.013,0.014,0.015,0.016,0.017,0.017
80.155,15.425,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.005
80.165,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.435,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
79.915,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.925,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.435,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
79.945,15.435,0.007,0.008,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.015
79.955,15.435,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
79.965,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.975,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.985,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.995,15.435,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
80.005,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
80.015,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.045,15.435,0.001,0.002,0.002,0.003,0.003,0.003,0.011,0.021,0.034,0.037
80.055,15.435,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008,0.009
80.065,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.075,15.435,0.001,0.002,0.003,0.005,0.005,0.005,0.005,0.006,0.006,0.008
80.085,15.435,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003
80.095,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,15.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.115,15.435,0.008,0.01,0.012,0.014,0.015,0.016,0.017,0.017,0.018,0.018
80.125,15.435,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.007,0.007
80.135,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.145,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.155,15.435,0.017,0.019,0.025,0.034,0.035,0.035,0.036,0.039,0.04,0.04
80.165,15.435,0.013,0.015,0.019,0.025,0.026,0.026,0.027,0.029,0.03,0.03
80.175,15.435,0.004,0.006,0.008,0.012,0.013,0.016,0.017,0.018,0.018,0.018
80.185,15.435,0.001,0.002,0.003,0.005,0.006,0.008,0.008,0.008,0.009,0.009
80.195,15.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,15.445,0.013,0.014,0.014,0.015,0.017,0.02,0.022,0.023,0.024,0.027
79.915,15.445,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
79.925,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.935,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.945,15.445,0.028,0.034,0.042,0.049,0.051,0.053,0.056,0.059,0.063,0.074
79.955,15.445,0.015,0.017,0.02,0.023,0.023,0.024,0.025,0.028,0.031,0.037
79.965,15.445,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.975,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.995,15.445,0.001,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007
80.005,15.445,0.008,0.009,0.01,0.012,0.012,0.012,0.015,0.018,0.022,0.026
80.015,15.445,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01
80.025,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,15.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.045,15.445,0.0,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.006
