midlong,midlat,ghsarea_nayanangal_1975,ghsarea_nayanangal_1980,ghsarea_nayanangal_1985,ghsarea_nayanangal_1990,ghsarea_nayanangal_1995,ghsarea_nayanangal_2000,ghsarea_nayanangal_2005,ghsarea_nayanangal_2010,ghsarea_nayanangal_2015,ghsarea_nayanangal_2020
76.455,31.265,0.02,0.021,0.022,0.023,0.034,0.051,0.052,0.053,0.054,0.055
76.465,31.265,0.039,0.039,0.041,0.043,0.05,0.06,0.061,0.062,0.064,0.064
76.475,31.265,0.05,0.052,0.056,0.06,0.065,0.072,0.073,0.074,0.076,0.076
76.485,31.265,0.068,0.069,0.073,0.077,0.086,0.097,0.099,0.103,0.106,0.109
76.495,31.265,0.027,0.028,0.029,0.03,0.034,0.039,0.041,0.046,0.05,0.052
76.205,31.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.215,31.275,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005
76.225,31.275,0.011,0.011,0.011,0.011,0.02,0.031,0.036,0.041,0.047,0.049
76.235,31.275,0.008,0.008,0.008,0.008,0.013,0.019,0.022,0.026,0.031,0.034
76.245,31.275,0.027,0.027,0.027,0.027,0.03,0.034,0.036,0.039,0.043,0.05
76.255,31.275,0.027,0.027,0.027,0.027,0.032,0.038,0.04,0.044,0.047,0.052
76.265,31.275,0.035,0.035,0.035,0.035,0.042,0.051,0.055,0.06,0.065,0.066
76.275,31.275,0.04,0.04,0.04,0.04,0.047,0.055,0.06,0.066,0.072,0.074
76.285,31.275,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.025,0.028
76.295,31.275,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.015
76.305,31.275,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.013,0.015,0.019
76.315,31.275,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.017
76.325,31.275,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.017,0.024
76.335,31.275,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013,0.02,0.024
76.345,31.275,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.011,0.014
76.355,31.275,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.013
76.365,31.275,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.018,0.021,0.023
76.375,31.275,0.029,0.029,0.03,0.031,0.037,0.045,0.047,0.05,0.054,0.056
76.385,31.275,0.03,0.031,0.032,0.033,0.04,0.048,0.05,0.053,0.057,0.059
76.395,31.275,0.008,0.008,0.009,0.01,0.012,0.015,0.017,0.022,0.026,0.03
76.405,31.275,0.013,0.013,0.014,0.018,0.02,0.023,0.025,0.032,0.037,0.041
76.415,31.275,0.017,0.017,0.018,0.021,0.024,0.028,0.03,0.032,0.035,0.037
76.425,31.275,0.029,0.03,0.03,0.031,0.037,0.042,0.044,0.046,0.051,0.051
76.435,31.275,0.016,0.016,0.016,0.017,0.022,0.028,0.029,0.031,0.033,0.033
76.445,31.275,0.04,0.042,0.044,0.046,0.053,0.065,0.067,0.068,0.069,0.069
76.455,31.275,0.045,0.046,0.048,0.049,0.054,0.061,0.063,0.064,0.065,0.066
76.465,31.275,0.04,0.041,0.041,0.042,0.045,0.05,0.05,0.051,0.051,0.052
76.475,31.275,0.054,0.055,0.056,0.057,0.061,0.066,0.067,0.068,0.069,0.069
76.485,31.275,0.064,0.065,0.066,0.066,0.07,0.078,0.08,0.083,0.087,0.09
76.495,31.275,0.037,0.037,0.037,0.037,0.04,0.046,0.048,0.051,0.055,0.059
76.205,31.285,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.016,0.016
76.215,31.285,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.022
76.225,31.285,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.014
76.235,31.285,0.018,0.018,0.018,0.019,0.023,0.029,0.032,0.035,0.039,0.041
76.245,31.285,0.04,0.04,0.041,0.041,0.05,0.061,0.066,0.073,0.079,0.081
76.255,31.285,0.03,0.031,0.031,0.032,0.041,0.052,0.056,0.062,0.066,0.068
76.265,31.285,0.013,0.013,0.013,0.013,0.02,0.031,0.035,0.041,0.046,0.049
76.275,31.285,0.019,0.019,0.019,0.019,0.023,0.03,0.033,0.039,0.044,0.046
76.285,31.285,0.012,0.012,0.012,0.012,0.015,0.021,0.024,0.029,0.035,0.04
76.295,31.285,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.019,0.025,0.03
76.305,31.285,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.015
76.315,31.285,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.021,0.029,0.037
76.325,31.285,0.007,0.007,0.007,0.007,0.01,0.014,0.019,0.028,0.037,0.049
76.335,31.285,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.017,0.025,0.033
76.345,31.285,0.005,0.005,0.005,0.006,0.008,0.011,0.014,0.022,0.03,0.036
76.355,31.285,0.018,0.018,0.018,0.019,0.023,0.03,0.033,0.04,0.046,0.052
76.365,31.285,0.026,0.026,0.027,0.028,0.034,0.047,0.052,0.059,0.068,0.073
76.375,31.285,0.02,0.02,0.021,0.021,0.026,0.035,0.04,0.045,0.051,0.054
76.385,31.285,0.007,0.007,0.008,0.008,0.013,0.02,0.023,0.025,0.028,0.029
76.395,31.285,0.008,0.009,0.009,0.01,0.015,0.021,0.023,0.025,0.027,0.027
76.405,31.285,0.01,0.01,0.011,0.011,0.019,0.029,0.031,0.033,0.036,0.036
76.415,31.285,0.021,0.022,0.023,0.027,0.035,0.047,0.051,0.056,0.062,0.064
76.425,31.285,0.038,0.038,0.039,0.042,0.049,0.059,0.062,0.066,0.071,0.073
76.435,31.285,0.034,0.034,0.034,0.035,0.041,0.05,0.05,0.052,0.053,0.053
76.445,31.285,0.028,0.029,0.031,0.033,0.04,0.051,0.051,0.052,0.052,0.053
76.455,31.285,0.034,0.036,0.039,0.042,0.048,0.058,0.059,0.059,0.06,0.061
76.465,31.285,0.023,0.023,0.024,0.024,0.026,0.03,0.03,0.031,0.032,0.033
76.475,31.285,0.019,0.019,0.019,0.019,0.021,0.023,0.024,0.025,0.026,0.027
76.485,31.285,0.013,0.013,0.014,0.014,0.017,0.021,0.022,0.024,0.027,0.028
76.495,31.285,0.006,0.006,0.006,0.006,0.009,0.014,0.015,0.017,0.019,0.021
76.205,31.295,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013,0.016,0.02
76.215,31.295,0.02,0.02,0.02,0.02,0.025,0.03,0.036,0.044,0.055,0.066
76.225,31.295,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.018,0.022,0.027
76.235,31.295,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.008
76.245,31.295,0.024,0.024,0.024,0.024,0.029,0.036,0.038,0.041,0.044,0.046
76.255,31.295,0.034,0.035,0.035,0.035,0.041,0.047,0.05,0.055,0.058,0.06
76.265,31.295,0.028,0.029,0.029,0.029,0.032,0.034,0.037,0.04,0.045,0.049
76.275,31.295,0.017,0.017,0.017,0.017,0.018,0.019,0.02,0.022,0.026,0.031
76.285,31.295,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.017
76.295,31.295,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.013,0.018
76.305,31.295,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.013,0.018
76.315,31.295,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.021,0.027,0.032
76.325,31.295,0.012,0.012,0.012,0.012,0.014,0.019,0.024,0.031,0.038,0.042
76.335,31.295,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.013,0.015
76.345,31.295,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.016
76.355,31.295,0.014,0.014,0.015,0.016,0.021,0.032,0.037,0.044,0.05,0.055
76.365,31.295,0.023,0.024,0.025,0.026,0.033,0.049,0.054,0.059,0.065,0.07
76.375,31.295,0.017,0.017,0.017,0.018,0.022,0.031,0.034,0.038,0.042,0.045
76.385,31.295,0.004,0.005,0.005,0.005,0.007,0.011,0.013,0.014,0.016,0.017
76.395,31.295,0.0,0.0,0.0,0.001,0.002,0.005,0.005,0.006,0.006,0.006
76.405,31.295,0.013,0.013,0.013,0.014,0.018,0.024,0.025,0.027,0.029,0.03
76.415,31.295,0.04,0.04,0.04,0.042,0.052,0.067,0.072,0.078,0.084,0.086
76.425,31.295,0.039,0.039,0.039,0.04,0.046,0.057,0.062,0.067,0.073,0.075
76.435,31.295,0.033,0.033,0.033,0.033,0.04,0.05,0.053,0.057,0.06,0.061
76.445,31.295,0.037,0.037,0.037,0.037,0.048,0.061,0.062,0.063,0.065,0.065
76.455,31.295,0.02,0.021,0.021,0.021,0.03,0.045,0.046,0.047,0.048,0.052
76.465,31.295,0.015,0.015,0.016,0.017,0.021,0.028,0.03,0.031,0.033,0.037
76.475,31.295,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.017
76.485,31.295,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008
76.495,31.295,0.007,0.008,0.01,0.012,0.013,0.017,0.017,0.018,0.018,0.019
76.205,31.305,0.017,0.017,0.017,0.017,0.022,0.026,0.03,0.037,0.042,0.049
76.215,31.305,0.015,0.015,0.015,0.015,0.02,0.026,0.031,0.039,0.048,0.059
76.225,31.305,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.018,0.032
76.235,31.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.015
76.245,31.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.255,31.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
76.265,31.305,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.018
76.275,31.305,0.02,0.02,0.02,0.02,0.023,0.025,0.027,0.031,0.037,0.044
76.285,31.305,0.02,0.02,0.02,0.02,0.024,0.031,0.033,0.037,0.042,0.048
76.295,31.305,0.013,0.013,0.013,0.013,0.019,0.03,0.033,0.039,0.047,0.053
76.305,31.305,0.009,0.009,0.009,0.009,0.011,0.017,0.02,0.026,0.032,0.038
76.315,31.305,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.023,0.027,0.03
76.325,31.305,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.016,0.018
76.335,31.305,0.032,0.033,0.033,0.034,0.037,0.042,0.044,0.046,0.048,0.05
76.345,31.305,0.052,0.053,0.053,0.054,0.061,0.071,0.075,0.078,0.082,0.083
76.355,31.305,0.032,0.032,0.032,0.032,0.04,0.053,0.056,0.06,0.064,0.066
76.365,31.305,0.028,0.029,0.029,0.029,0.037,0.05,0.054,0.058,0.063,0.065
76.375,31.305,0.003,0.003,0.003,0.003,0.004,0.008,0.009,0.01,0.012,0.013
76.385,31.305,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.005,0.006
76.395,31.305,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.015,0.015
76.405,31.305,0.067,0.067,0.067,0.067,0.071,0.076,0.078,0.081,0.083,0.083
76.415,31.305,0.041,0.041,0.041,0.042,0.047,0.056,0.059,0.064,0.069,0.071
76.425,31.305,0.03,0.03,0.031,0.031,0.036,0.043,0.046,0.05,0.058,0.059
76.435,31.305,0.02,0.021,0.021,0.021,0.023,0.028,0.03,0.032,0.037,0.039
76.445,31.305,0.009,0.009,0.009,0.009,0.013,0.021,0.022,0.023,0.024,0.028
76.455,31.305,0.012,0.012,0.012,0.012,0.018,0.027,0.028,0.028,0.03,0.034
76.465,31.305,0.01,0.01,0.01,0.01,0.015,0.023,0.023,0.024,0.025,0.027
76.475,31.305,0.015,0.015,0.015,0.016,0.02,0.026,0.027,0.028,0.028,0.029
76.485,31.305,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005
76.495,31.305,0.005,0.006,0.006,0.007,0.009,0.012,0.012,0.012,0.013,0.013
76.205,31.315,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.015,0.021
76.215,31.315,0.013,0.013,0.013,0.013,0.015,0.019,0.022,0.028,0.036,0.044
76.225,31.315,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013,0.029,0.034
76.235,31.315,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.013,0.022,0.029
76.245,31.315,0.02,0.02,0.02,0.02,0.023,0.027,0.033,0.043,0.052,0.059
76.255,31.315,0.015,0.015,0.015,0.015,0.016,0.018,0.024,0.031,0.038,0.045
76.265,31.315,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.016
76.275,31.315,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.019,0.022,0.026
76.285,31.315,0.02,0.02,0.02,0.021,0.027,0.041,0.048,0.059,0.073,0.077
76.295,31.315,0.016,0.016,0.016,0.017,0.023,0.039,0.05,0.066,0.086,0.093
76.305,31.315,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.026,0.036,0.043
76.315,31.315,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.012,0.013,0.014
76.325,31.315,0.012,0.012,0.012,0.012,0.015,0.019,0.021,0.023,0.025,0.026
76.335,31.315,0.035,0.035,0.035,0.035,0.041,0.046,0.048,0.051,0.052,0.054
76.345,31.315,0.056,0.057,0.058,0.06,0.067,0.075,0.08,0.086,0.09,0.092
76.355,31.315,0.027,0.028,0.029,0.03,0.036,0.047,0.05,0.054,0.056,0.058
76.365,31.315,0.01,0.01,0.01,0.011,0.014,0.02,0.021,0.023,0.026,0.027
76.375,31.315,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.014,0.017,0.018
76.385,31.315,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.008,0.009
76.395,31.315,0.016,0.017,0.018,0.019,0.021,0.028,0.029,0.031,0.033,0.034
76.405,31.315,0.036,0.038,0.039,0.04,0.045,0.056,0.06,0.064,0.068,0.071
76.415,31.315,0.03,0.03,0.031,0.032,0.035,0.041,0.045,0.051,0.057,0.062
76.425,31.315,0.014,0.014,0.015,0.016,0.018,0.022,0.026,0.034,0.043,0.052
76.435,31.315,0.013,0.014,0.014,0.014,0.015,0.017,0.021,0.028,0.037,0.055
76.445,31.315,0.004,0.005,0.006,0.007,0.008,0.012,0.014,0.017,0.021,0.028
76.455,31.315,0.002,0.002,0.003,0.003,0.004,0.006,0.007,0.007,0.008,0.01
76.465,31.315,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.005,0.005
76.475,31.315,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.009,0.01,0.01
76.485,31.315,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.006,0.006
76.495,31.315,0.002,0.002,0.002,0.002,0.004,0.009,0.009,0.009,0.009,0.012
76.205,31.325,0.015,0.016,0.016,0.016,0.019,0.024,0.027,0.03,0.034,0.037
76.215,31.325,0.017,0.017,0.017,0.017,0.021,0.026,0.031,0.038,0.044,0.047
76.225,31.325,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02,0.024,0.028
76.235,31.325,0.014,0.014,0.014,0.014,0.02,0.028,0.03,0.035,0.038,0.041
76.245,31.325,0.017,0.017,0.017,0.017,0.026,0.036,0.039,0.044,0.051,0.059
76.255,31.325,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.02,0.032,0.054
76.265,31.325,0.018,0.018,0.018,0.018,0.019,0.022,0.03,0.042,0.057,0.084
76.275,31.325,0.017,0.017,0.017,0.017,0.023,0.029,0.037,0.051,0.063,0.077
76.285,31.325,0.012,0.012,0.012,0.012,0.022,0.035,0.048,0.072,0.095,0.109
76.295,31.325,0.007,0.007,0.007,0.007,0.015,0.028,0.054,0.105,0.165,0.181
76.305,31.325,0.002,0.002,0.002,0.002,0.005,0.009,0.021,0.049,0.082,0.098
76.315,31.325,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.014,0.02,0.026
76.325,31.325,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.016,0.016
76.335,31.325,0.029,0.029,0.029,0.029,0.033,0.041,0.044,0.048,0.053,0.055
76.345,31.325,0.039,0.039,0.039,0.039,0.047,0.062,0.066,0.07,0.077,0.08
76.355,31.325,0.016,0.016,0.017,0.017,0.024,0.039,0.041,0.044,0.049,0.05
76.365,31.325,0.004,0.004,0.005,0.006,0.008,0.015,0.015,0.016,0.018,0.019
76.375,31.325,0.004,0.004,0.004,0.004,0.007,0.012,0.013,0.014,0.016,0.018
76.385,31.325,0.005,0.005,0.005,0.005,0.01,0.016,0.017,0.018,0.021,0.022
76.395,31.325,0.017,0.018,0.018,0.018,0.021,0.026,0.028,0.031,0.034,0.036
76.405,31.325,0.065,0.065,0.065,0.066,0.071,0.077,0.082,0.089,0.095,0.098
76.415,31.325,0.045,0.045,0.046,0.046,0.048,0.051,0.055,0.061,0.068,0.076
76.425,31.325,0.026,0.026,0.026,0.026,0.027,0.032,0.036,0.041,0.048,0.064
76.435,31.325,0.019,0.019,0.021,0.021,0.023,0.026,0.03,0.035,0.04,0.052
76.445,31.325,0.013,0.013,0.014,0.015,0.018,0.022,0.024,0.026,0.028,0.033
76.455,31.325,0.006,0.006,0.006,0.007,0.009,0.013,0.013,0.014,0.014,0.015
76.465,31.325,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003
76.475,31.325,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.004,0.005,0.005
76.485,31.325,0.003,0.003,0.003,0.003,0.005,0.01,0.01,0.01,0.01,0.01
76.495,31.325,0.012,0.012,0.012,0.012,0.014,0.019,0.019,0.019,0.019,0.019
76.205,31.335,0.021,0.022,0.022,0.022,0.024,0.029,0.033,0.037,0.042,0.045
76.215,31.335,0.02,0.02,0.02,0.021,0.025,0.032,0.039,0.047,0.055,0.059
76.225,31.335,0.004,0.004,0.004,0.004,0.006,0.012,0.014,0.018,0.022,0.028
76.235,31.335,0.008,0.008,0.008,0.008,0.011,0.017,0.02,0.025,0.03,0.035
76.245,31.335,0.029,0.029,0.029,0.029,0.031,0.036,0.038,0.041,0.047,0.051
76.255,31.335,0.016,0.016,0.016,0.016,0.017,0.019,0.019,0.02,0.022,0.024
76.265,31.335,0.022,0.022,0.022,0.022,0.025,0.028,0.031,0.035,0.041,0.042
76.275,31.335,0.019,0.019,0.019,0.019,0.021,0.026,0.031,0.039,0.049,0.051
76.285,31.335,0.013,0.013,0.013,0.013,0.017,0.024,0.032,0.042,0.053,0.056
76.295,31.335,0.01,0.01,0.01,0.01,0.014,0.021,0.027,0.036,0.045,0.05
76.305,31.335,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.014,0.017,0.022
76.315,31.335,0.018,0.018,0.018,0.018,0.021,0.026,0.028,0.03,0.033,0.034
76.325,31.335,0.039,0.04,0.04,0.04,0.047,0.058,0.062,0.066,0.07,0.072
76.335,31.335,0.011,0.011,0.011,0.012,0.014,0.022,0.025,0.03,0.035,0.036
76.345,31.335,0.015,0.015,0.017,0.018,0.023,0.034,0.039,0.044,0.05,0.051
76.355,31.335,0.018,0.019,0.02,0.023,0.033,0.05,0.055,0.06,0.065,0.065
76.365,31.335,0.006,0.006,0.007,0.007,0.011,0.017,0.019,0.021,0.023,0.024
76.375,31.335,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.007,0.008,0.011
76.385,31.335,0.01,0.01,0.01,0.011,0.014,0.018,0.02,0.022,0.024,0.026
76.395,31.335,0.037,0.037,0.038,0.039,0.045,0.055,0.06,0.069,0.079,0.084
76.405,31.335,0.038,0.039,0.04,0.043,0.048,0.057,0.065,0.076,0.091,0.1
76.415,31.335,0.016,0.017,0.017,0.02,0.021,0.024,0.029,0.037,0.045,0.054
76.425,31.335,0.012,0.012,0.012,0.013,0.013,0.014,0.017,0.02,0.023,0.025
76.435,31.335,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
76.445,31.335,0.0,0.0,0.001,0.001,0.001,0.003,0.003,0.004,0.005,0.006
76.455,31.335,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.006,0.006,0.007
76.465,31.335,0.002,0.002,0.002,0.002,0.005,0.009,0.009,0.009,0.009,0.01
76.475,31.335,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.003
76.485,31.335,0.001,0.001,0.001,0.001,0.003,0.006,0.006,0.007,0.007,0.007
76.495,31.335,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.008,0.009,0.009
76.205,31.345,0.027,0.027,0.027,0.027,0.032,0.041,0.046,0.052,0.058,0.061
76.215,31.345,0.036,0.036,0.036,0.036,0.042,0.053,0.059,0.067,0.079,0.085
76.225,31.345,0.019,0.019,0.019,0.019,0.022,0.026,0.029,0.036,0.045,0.054
76.235,31.345,0.003,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.017,0.027
76.245,31.345,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.021,0.033
76.255,31.345,0.018,0.018,0.018,0.018,0.028,0.04,0.047,0.054,0.069,0.078
76.265,31.345,0.039,0.039,0.039,0.039,0.057,0.08,0.089,0.101,0.115,0.118
76.275,31.345,0.03,0.03,0.03,0.03,0.036,0.045,0.052,0.062,0.072,0.073
76.285,31.345,0.009,0.009,0.009,0.009,0.011,0.015,0.017,0.022,0.027,0.031
76.295,31.345,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015,0.019
76.305,31.345,0.007,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.016
76.315,31.345,0.051,0.053,0.055,0.058,0.065,0.072,0.074,0.078,0.083,0.084
76.325,31.345,0.061,0.062,0.063,0.064,0.072,0.084,0.088,0.093,0.1,0.104
76.335,31.345,0.075,0.075,0.075,0.076,0.083,0.092,0.098,0.106,0.113,0.117
76.345,31.345,0.053,0.053,0.054,0.055,0.062,0.073,0.077,0.083,0.089,0.091
