midlong,midlat,ghsarea_sundernagar_1975,ghsarea_sundernagar_1980,ghsarea_sundernagar_1985,ghsarea_sundernagar_1990,ghsarea_sundernagar_1995,ghsarea_sundernagar_2000,ghsarea_sundernagar_2005,ghsarea_sundernagar_2010,ghsarea_sundernagar_2015,ghsarea_sundernagar_2020
76.955,31.475,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.014
76.965,31.475,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.013,0.018
76.975,31.475,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.006,0.008,0.012
76.985,31.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
76.995,31.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008
76.805,31.485,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011
76.815,31.485,0.006,0.006,0.006,0.006,0.008,0.016,0.017,0.018,0.021,0.022
76.825,31.485,0.006,0.006,0.006,0.006,0.007,0.012,0.013,0.015,0.018,0.02
76.835,31.485,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.013
76.845,31.485,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012,0.017,0.019
76.855,31.485,0.005,0.005,0.005,0.005,0.007,0.011,0.014,0.017,0.021,0.024
76.865,31.485,0.01,0.01,0.01,0.01,0.011,0.015,0.017,0.02,0.023,0.025
76.875,31.485,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.022,0.026,0.03
76.885,31.485,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.019,0.023
76.895,31.485,0.009,0.009,0.009,0.009,0.011,0.015,0.018,0.023,0.028,0.032
76.905,31.485,0.008,0.008,0.009,0.009,0.01,0.013,0.015,0.019,0.023,0.025
76.915,31.485,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.019,0.022
76.925,31.485,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.016
76.935,31.485,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.012,0.014
76.945,31.485,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.014
76.955,31.485,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.017
76.965,31.485,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.013,0.017
76.975,31.485,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.01
76.985,31.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01
76.995,31.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.013,0.02
76.805,31.495,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.008
76.815,31.495,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.011
76.825,31.495,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.019,0.023,0.026
76.835,31.495,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.012,0.014,0.017
76.845,31.495,0.005,0.005,0.005,0.005,0.007,0.01,0.01,0.012,0.015,0.018
76.855,31.495,0.009,0.009,0.009,0.009,0.01,0.014,0.016,0.019,0.022,0.025
76.865,31.495,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.02,0.024
76.875,31.495,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.016,0.02
76.885,31.495,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.011,0.015
76.895,31.495,0.003,0.003,0.003,0.003,0.003,0.006,0.007,0.009,0.013,0.016
76.905,31.495,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.01,0.011
76.915,31.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
76.925,31.495,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009
76.935,31.495,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.015
76.945,31.495,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.016,0.019
76.955,31.495,0.008,0.008,0.008,0.008,0.012,0.015,0.017,0.019,0.022,0.025
76.965,31.495,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.016,0.021
76.975,31.495,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.015
76.985,31.495,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.02
76.995,31.495,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.016
76.805,31.505,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009
76.815,31.505,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
76.825,31.505,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.011,0.015,0.018
76.835,31.505,0.003,0.003,0.003,0.003,0.005,0.009,0.01,0.014,0.018,0.021
76.845,31.505,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.011,0.014,0.017
76.855,31.505,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.014,0.017,0.02
76.865,31.505,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.016,0.021,0.025
76.875,31.505,0.02,0.02,0.02,0.02,0.024,0.029,0.032,0.036,0.042,0.046
76.885,31.505,0.042,0.042,0.042,0.043,0.048,0.057,0.061,0.066,0.073,0.075
76.895,31.505,0.009,0.01,0.01,0.011,0.013,0.019,0.023,0.028,0.035,0.041
76.905,31.505,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
76.915,31.505,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
76.925,31.505,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.016
76.935,31.505,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.015
76.945,31.505,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.023,0.025
76.955,31.505,0.016,0.016,0.017,0.018,0.02,0.023,0.025,0.03,0.034,0.036
76.965,31.505,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.019,0.022,0.023
76.975,31.505,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.013
76.985,31.505,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.013,0.018,0.024
76.995,31.505,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.016,0.025
76.805,31.515,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008
76.815,31.515,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
76.825,31.515,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.013,0.014
76.835,31.515,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013,0.019,0.021
76.845,31.515,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.013,0.015
76.855,31.515,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.018,0.022
76.865,31.515,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.021,0.026,0.029
76.875,31.515,0.035,0.035,0.035,0.035,0.038,0.042,0.05,0.058,0.068,0.07
76.885,31.515,0.1,0.1,0.1,0.1,0.104,0.11,0.119,0.129,0.139,0.143
76.895,31.515,0.066,0.066,0.066,0.066,0.069,0.072,0.077,0.083,0.089,0.091
76.905,31.515,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.023
76.915,31.515,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.019
76.925,31.515,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.026,0.029
76.935,31.515,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.022,0.026,0.029
76.945,31.515,0.012,0.012,0.012,0.012,0.013,0.016,0.017,0.02,0.023,0.025
76.955,31.515,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.018,0.02,0.023
76.965,31.515,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.012,0.015,0.018
76.975,31.515,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.011,0.016,0.018
76.985,31.515,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.013,0.019
76.995,31.515,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.01,0.016
76.805,31.525,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009
76.815,31.525,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.009,0.01
76.825,31.525,0.004,0.004,0.004,0.004,0.005,0.011,0.013,0.018,0.021,0.023
76.835,31.525,0.003,0.003,0.003,0.004,0.005,0.008,0.011,0.016,0.019,0.021
76.845,31.525,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.014,0.02,0.022
76.855,31.525,0.009,0.009,0.009,0.009,0.01,0.013,0.016,0.02,0.027,0.03
76.865,31.525,0.02,0.02,0.02,0.02,0.021,0.025,0.027,0.031,0.037,0.038
76.875,31.525,0.067,0.067,0.067,0.067,0.07,0.075,0.079,0.084,0.09,0.091
76.885,31.525,0.104,0.104,0.104,0.104,0.109,0.115,0.122,0.131,0.14,0.142
76.895,31.525,0.058,0.058,0.058,0.058,0.062,0.067,0.073,0.079,0.086,0.089
76.905,31.525,0.052,0.052,0.053,0.053,0.055,0.057,0.059,0.061,0.064,0.065
76.915,31.525,0.036,0.036,0.036,0.036,0.038,0.04,0.041,0.042,0.044,0.045
76.925,31.525,0.036,0.036,0.036,0.036,0.038,0.04,0.042,0.044,0.047,0.049
76.935,31.525,0.029,0.029,0.029,0.029,0.031,0.034,0.036,0.038,0.04,0.041
76.945,31.525,0.021,0.021,0.021,0.021,0.024,0.03,0.031,0.033,0.036,0.037
76.955,31.525,0.008,0.008,0.008,0.008,0.01,0.014,0.015,0.017,0.02,0.023
76.965,31.525,0.004,0.004,0.004,0.005,0.006,0.011,0.012,0.015,0.018,0.022
76.975,31.525,0.007,0.007,0.007,0.008,0.01,0.014,0.016,0.02,0.023,0.026
76.985,31.525,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.013,0.015
76.995,31.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
76.805,31.535,0.003,0.004,0.004,0.004,0.006,0.01,0.012,0.014,0.019,0.021
76.815,31.535,0.008,0.008,0.008,0.008,0.01,0.016,0.018,0.021,0.024,0.026
76.825,31.535,0.009,0.009,0.009,0.01,0.012,0.018,0.02,0.023,0.027,0.028
76.835,31.535,0.009,0.009,0.009,0.009,0.013,0.019,0.021,0.025,0.03,0.031
76.845,31.535,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.025,0.027
76.855,31.535,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.023,0.03,0.032
76.865,31.535,0.019,0.019,0.019,0.019,0.019,0.021,0.023,0.027,0.033,0.037
76.875,31.535,0.049,0.049,0.049,0.049,0.051,0.054,0.057,0.06,0.066,0.067
76.885,31.535,0.093,0.093,0.095,0.096,0.103,0.11,0.114,0.118,0.124,0.126
76.895,31.535,0.115,0.117,0.119,0.121,0.13,0.138,0.146,0.154,0.164,0.166
76.905,31.535,0.132,0.134,0.135,0.137,0.143,0.149,0.155,0.161,0.168,0.168
76.915,31.535,0.097,0.097,0.098,0.098,0.101,0.106,0.108,0.11,0.112,0.112
76.925,31.535,0.046,0.046,0.046,0.046,0.048,0.052,0.054,0.055,0.057,0.057
76.935,31.535,0.03,0.03,0.03,0.03,0.032,0.035,0.036,0.038,0.041,0.041
76.945,31.535,0.019,0.019,0.019,0.019,0.02,0.023,0.024,0.025,0.028,0.03
76.955,31.535,0.012,0.012,0.012,0.012,0.014,0.018,0.019,0.021,0.024,0.026
76.965,31.535,0.006,0.006,0.006,0.006,0.007,0.011,0.012,0.015,0.019,0.021
76.975,31.535,0.001,0.001,0.001,0.002,0.003,0.007,0.009,0.011,0.014,0.016
76.985,31.535,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.012
76.995,31.535,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008
76.805,31.545,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.016
76.815,31.545,0.012,0.012,0.012,0.012,0.015,0.02,0.022,0.025,0.028,0.03
76.825,31.545,0.007,0.007,0.007,0.007,0.009,0.014,0.015,0.019,0.025,0.027
76.835,31.545,0.003,0.003,0.003,0.003,0.006,0.011,0.014,0.018,0.024,0.026
76.845,31.545,0.016,0.016,0.016,0.016,0.019,0.024,0.027,0.03,0.034,0.036
76.855,31.545,0.022,0.022,0.022,0.022,0.024,0.027,0.029,0.032,0.035,0.037
76.865,31.545,0.02,0.02,0.02,0.02,0.022,0.023,0.025,0.029,0.032,0.035
76.875,31.545,0.037,0.037,0.037,0.037,0.039,0.042,0.045,0.049,0.053,0.055
76.885,31.545,0.065,0.066,0.068,0.069,0.073,0.079,0.082,0.086,0.089,0.09
76.895,31.545,0.103,0.105,0.108,0.112,0.118,0.126,0.129,0.131,0.134,0.136
76.905,31.545,0.139,0.141,0.142,0.144,0.15,0.158,0.162,0.166,0.171,0.171
76.915,31.545,0.077,0.078,0.079,0.08,0.082,0.086,0.088,0.091,0.093,0.094
76.925,31.545,0.036,0.036,0.037,0.037,0.039,0.043,0.045,0.047,0.049,0.05
76.935,31.545,0.03,0.031,0.033,0.036,0.037,0.039,0.042,0.045,0.05,0.052
76.945,31.545,0.028,0.03,0.031,0.033,0.034,0.036,0.038,0.041,0.045,0.047
76.955,31.545,0.016,0.017,0.017,0.018,0.019,0.023,0.025,0.028,0.032,0.034
76.965,31.545,0.007,0.007,0.007,0.008,0.009,0.014,0.015,0.019,0.023,0.025
76.975,31.545,0.004,0.004,0.005,0.005,0.006,0.01,0.011,0.014,0.018,0.021
76.985,31.545,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01,0.015
76.995,31.545,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.011,0.018
76.805,31.555,0.005,0.005,0.005,0.005,0.007,0.013,0.015,0.017,0.019,0.02
76.815,31.555,0.018,0.018,0.018,0.018,0.02,0.024,0.026,0.028,0.031,0.032
76.825,31.555,0.02,0.02,0.02,0.02,0.022,0.025,0.029,0.033,0.039,0.041
76.835,31.555,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.017,0.024,0.028
76.845,31.555,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.016,0.021,0.024
76.855,31.555,0.016,0.016,0.016,0.016,0.019,0.022,0.024,0.027,0.03,0.032
76.865,31.555,0.028,0.028,0.028,0.028,0.03,0.032,0.034,0.037,0.041,0.042
76.875,31.555,0.034,0.034,0.034,0.035,0.035,0.037,0.039,0.042,0.045,0.046
76.885,31.555,0.047,0.047,0.047,0.047,0.048,0.05,0.052,0.054,0.057,0.057
76.895,31.555,0.081,0.083,0.085,0.087,0.092,0.099,0.101,0.104,0.107,0.108
76.905,31.555,0.092,0.093,0.094,0.096,0.101,0.108,0.112,0.116,0.119,0.121
76.915,31.555,0.066,0.066,0.066,0.066,0.069,0.072,0.076,0.08,0.086,0.088
76.925,31.555,0.035,0.035,0.036,0.037,0.04,0.044,0.046,0.049,0.055,0.056
76.935,31.555,0.034,0.035,0.037,0.039,0.041,0.046,0.048,0.05,0.053,0.054
76.945,31.555,0.043,0.044,0.045,0.047,0.048,0.05,0.052,0.056,0.06,0.061
76.955,31.555,0.029,0.029,0.031,0.032,0.034,0.037,0.039,0.044,0.049,0.05
76.965,31.555,0.021,0.021,0.021,0.022,0.023,0.026,0.027,0.03,0.033,0.035
76.975,31.555,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.012,0.015,0.017
76.985,31.555,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.01,0.015
76.995,31.555,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.016
76.805,31.565,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.013,0.016,0.017
76.815,31.565,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.013
76.825,31.565,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.016
76.835,31.565,0.007,0.007,0.008,0.008,0.009,0.012,0.013,0.015,0.018,0.022
76.845,31.565,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.02,0.024,0.026
76.855,31.565,0.017,0.017,0.017,0.017,0.019,0.022,0.025,0.029,0.034,0.036
76.865,31.565,0.026,0.026,0.026,0.026,0.03,0.034,0.038,0.042,0.046,0.048
76.875,31.565,0.039,0.039,0.039,0.039,0.043,0.047,0.05,0.053,0.056,0.056
76.885,31.565,0.049,0.05,0.051,0.052,0.054,0.056,0.057,0.059,0.061,0.061
76.895,31.565,0.049,0.051,0.053,0.055,0.057,0.061,0.064,0.067,0.072,0.073
76.905,31.565,0.043,0.045,0.046,0.048,0.051,0.059,0.065,0.072,0.082,0.084
76.915,31.565,0.046,0.046,0.047,0.047,0.05,0.055,0.059,0.065,0.07,0.072
76.925,31.565,0.061,0.062,0.063,0.064,0.068,0.074,0.076,0.079,0.083,0.084
76.935,31.565,0.045,0.046,0.048,0.05,0.052,0.056,0.059,0.064,0.068,0.069
76.945,31.565,0.048,0.049,0.05,0.053,0.055,0.057,0.059,0.062,0.065,0.066
76.955,31.565,0.038,0.038,0.039,0.04,0.041,0.044,0.046,0.049,0.051,0.052
76.965,31.565,0.035,0.035,0.035,0.035,0.038,0.042,0.043,0.046,0.049,0.05
76.975,31.565,0.019,0.019,0.019,0.019,0.021,0.024,0.026,0.029,0.032,0.034
76.985,31.565,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.014,0.016,0.018
76.995,31.565,0.024,0.024,0.024,0.024,0.027,0.031,0.034,0.039,0.044,0.047
76.805,31.575,0.002,0.002,0.002,0.002,0.004,0.009,0.011,0.014,0.017,0.02
76.815,31.575,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.009,0.011,0.013
76.825,31.575,0.004,0.004,0.004,0.004,0.006,0.01,0.012,0.015,0.018,0.021
76.835,31.575,0.009,0.009,0.009,0.009,0.012,0.017,0.02,0.024,0.028,0.032
76.845,31.575,0.009,0.009,0.009,0.009,0.012,0.016,0.019,0.023,0.028,0.032
76.855,31.575,0.015,0.015,0.015,0.015,0.017,0.021,0.024,0.029,0.036,0.038
76.865,31.575,0.043,0.043,0.043,0.043,0.045,0.049,0.051,0.054,0.057,0.058
76.875,31.575,0.063,0.064,0.064,0.064,0.066,0.07,0.071,0.072,0.073,0.074
76.885,31.575,0.064,0.064,0.065,0.066,0.068,0.071,0.072,0.074,0.075,0.075
76.895,31.575,0.06,0.06,0.062,0.063,0.064,0.065,0.066,0.067,0.068,0.069
76.905,31.575,0.062,0.065,0.07,0.075,0.076,0.079,0.083,0.087,0.091,0.092
76.915,31.575,0.067,0.069,0.071,0.074,0.076,0.08,0.085,0.09,0.096,0.096
76.925,31.575,0.054,0.054,0.054,0.055,0.057,0.059,0.063,0.066,0.07,0.071
76.935,31.575,0.043,0.043,0.044,0.045,0.046,0.048,0.051,0.054,0.057,0.059
76.945,31.575,0.041,0.042,0.043,0.046,0.048,0.052,0.054,0.057,0.06,0.062
76.955,31.575,0.039,0.04,0.042,0.046,0.049,0.053,0.055,0.057,0.06,0.061
76.965,31.575,0.041,0.043,0.044,0.045,0.047,0.05,0.051,0.053,0.055,0.056
76.975,31.575,0.026,0.026,0.026,0.027,0.028,0.031,0.033,0.035,0.039,0.04
76.985,31.575,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017,0.024,0.028
76.995,31.575,0.005,0.005,0.005,0.006,0.007,0.011,0.014,0.019,0.026,0.033
76.805,31.585,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009,0.011,0.013
76.815,31.585,0.002,0.002,0.002,0.002,0.003,0.007,0.009,0.012,0.015,0.017
76.825,31.585,0.005,0.005,0.005,0.005,0.008,0.014,0.016,0.019,0.023,0.025
76.835,31.585,0.009,0.009,0.009,0.009,0.012,0.02,0.022,0.025,0.028,0.032
76.845,31.585,0.004,0.004,0.004,0.004,0.007,0.012,0.013,0.016,0.019,0.023
76.855,31.585,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.019,0.023,0.027
76.865,31.585,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.033,0.037,0.039
76.875,31.585,0.057,0.057,0.057,0.057,0.059,0.06,0.061,0.063,0.064,0.064
76.885,31.585,0.057,0.058,0.058,0.06,0.061,0.063,0.063,0.065,0.066,0.067
76.895,31.585,0.052,0.053,0.055,0.057,0.059,0.06,0.061,0.064,0.066,0.067
76.905,31.585,0.067,0.07,0.072,0.075,0.077,0.081,0.083,0.087,0.089,0.09
76.915,31.585,0.054,0.056,0.058,0.061,0.067,0.075,0.079,0.084,0.089,0.089
76.925,31.585,0.058,0.061,0.063,0.067,0.071,0.077,0.081,0.086,0.09,0.091
76.935,31.585,0.054,0.056,0.059,0.064,0.066,0.071,0.074,0.079,0.083,0.083
76.945,31.585,0.04,0.042,0.046,0.051,0.053,0.056,0.059,0.063,0.066,0.067
76.955,31.585,0.041,0.043,0.047,0.051,0.053,0.056,0.06,0.065,0.07,0.071
76.965,31.585,0.033,0.035,0.038,0.041,0.043,0.046,0.048,0.051,0.054,0.055
76.975,31.585,0.014,0.015,0.016,0.017,0.018,0.02,0.021,0.023,0.025,0.027
76.985,31.585,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.012,0.016,0.02
76.995,31.585,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.014,0.019,0.025
76.805,31.595,0.003,0.004,0.004,0.004,0.006,0.01,0.012,0.015,0.018,0.02
76.815,31.595,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.016,0.019,0.021
76.825,31.595,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.021,0.024
76.835,31.595,0.009,0.009,0.009,0.009,0.012,0.016,0.018,0.021,0.025,0.027
76.845,31.595,0.007,0.007,0.007,0.007,0.009,0.014,0.015,0.019,0.022,0.024
