midlong,midlat,ghsarea_dhanbad_1975,ghsarea_dhanbad_1980,ghsarea_dhanbad_1985,ghsarea_dhanbad_1990,ghsarea_dhanbad_1995,ghsarea_dhanbad_2000,ghsarea_dhanbad_2005,ghsarea_dhanbad_2010,ghsarea_dhanbad_2015,ghsarea_dhanbad_2020
86.555,23.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
86.565,23.555,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
86.575,23.555,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.016
86.585,23.555,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009
86.595,23.555,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.009
86.005,23.565,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013
86.015,23.565,0.01,0.01,0.011,0.012,0.012,0.014,0.016,0.02,0.024,0.028
86.025,23.565,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.015,0.017,0.019
86.035,23.565,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01
86.045,23.565,0.007,0.007,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.019
86.055,23.565,0.016,0.017,0.019,0.02,0.021,0.022,0.025,0.029,0.034,0.04
86.065,23.565,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.019
86.075,23.565,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.013
86.085,23.565,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.016
86.095,23.565,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01
86.105,23.565,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.013
86.115,23.565,0.009,0.01,0.011,0.012,0.012,0.013,0.016,0.021,0.025,0.027
86.125,23.565,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.014,0.017,0.019
86.135,23.565,0.001,0.001,0.001,0.001,0.001,0.004,0.005,0.008,0.011,0.012
86.145,23.565,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.014,0.016
86.155,23.565,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
86.165,23.565,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.008
86.175,23.565,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.012
86.185,23.565,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01
86.195,23.565,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.016
86.205,23.565,0.016,0.016,0.016,0.016,0.018,0.019,0.022,0.026,0.03,0.032
86.215,23.565,0.017,0.017,0.017,0.018,0.019,0.022,0.024,0.028,0.032,0.035
86.225,23.565,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.016,0.017
86.235,23.565,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
86.245,23.565,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013,0.014
86.255,23.565,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.011
86.265,23.565,0.005,0.005,0.006,0.006,0.006,0.008,0.009,0.011,0.012,0.014
86.275,23.565,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.011
86.285,23.565,0.012,0.013,0.014,0.016,0.016,0.017,0.019,0.021,0.024,0.025
86.295,23.565,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.013
86.305,23.565,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
86.315,23.565,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.013
86.325,23.565,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.015
86.335,23.565,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.011,0.014
86.345,23.565,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.016
86.355,23.565,0.021,0.021,0.021,0.021,0.023,0.027,0.031,0.036,0.041,0.046
86.365,23.565,0.019,0.019,0.019,0.019,0.021,0.025,0.029,0.035,0.041,0.047
86.375,23.565,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.018,0.022
86.385,23.565,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.012
86.395,23.565,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.021
86.405,23.565,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.022,0.026,0.032
86.415,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.425,23.565,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
86.435,23.565,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.022
86.445,23.565,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.024,0.03,0.035
86.455,23.565,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.023,0.025
86.465,23.565,0.015,0.015,0.015,0.015,0.015,0.015,0.02,0.026,0.033,0.035
86.475,23.565,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.019,0.023,0.025
86.485,23.565,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012
86.495,23.565,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
86.505,23.565,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
86.515,23.565,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012
86.525,23.565,0.011,0.012,0.012,0.013,0.013,0.013,0.015,0.018,0.021,0.022
86.535,23.565,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.015,0.016
86.545,23.565,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.018
86.555,23.565,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.017
86.565,23.565,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
86.575,23.565,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
86.585,23.565,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
86.595,23.565,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016
86.005,23.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.015,23.575,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.01,0.012
86.025,23.575,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01
86.035,23.575,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
86.045,23.575,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.004
86.055,23.575,0.013,0.014,0.015,0.015,0.016,0.016,0.017,0.02,0.023,0.027
86.065,23.575,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.023
86.075,23.575,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.012
86.085,23.575,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.014
86.095,23.575,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
86.105,23.575,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
86.115,23.575,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.012
86.125,23.575,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.013,0.015
86.135,23.575,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.01
86.145,23.575,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011
86.155,23.575,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013
86.165,23.575,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.018,0.02
86.175,23.575,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.016,0.019,0.022
86.185,23.575,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.01
86.195,23.575,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.018,0.022,0.024
86.205,23.575,0.009,0.01,0.01,0.011,0.012,0.013,0.016,0.02,0.024,0.029
86.215,23.575,0.021,0.023,0.025,0.026,0.029,0.032,0.034,0.037,0.04,0.043
86.225,23.575,0.019,0.019,0.02,0.02,0.021,0.023,0.024,0.025,0.028,0.033
86.235,23.575,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016
86.245,23.575,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.014
86.255,23.575,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.016,0.017
86.265,23.575,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.013,0.015,0.018
86.275,23.575,0.003,0.003,0.003,0.003,0.003,0.006,0.007,0.008,0.01,0.012
86.285,23.575,0.008,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.018
86.295,23.575,0.007,0.008,0.008,0.009,0.01,0.011,0.012,0.015,0.017,0.019
86.305,23.575,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006
86.315,23.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
86.325,23.575,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014
86.335,23.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
86.345,23.575,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.015,0.019
86.355,23.575,0.033,0.033,0.034,0.034,0.036,0.039,0.041,0.046,0.05,0.06
86.365,23.575,0.02,0.02,0.02,0.02,0.024,0.028,0.032,0.038,0.043,0.049
86.375,23.575,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.014,0.018
86.385,23.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.005
86.395,23.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.405,23.575,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.014
86.415,23.575,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.018,0.024
86.425,23.575,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.016,0.018
86.435,23.575,0.011,0.011,0.012,0.012,0.012,0.012,0.013,0.016,0.018,0.022
86.445,23.575,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.024,0.028,0.031
86.455,23.575,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.018,0.02,0.022
86.465,23.575,0.016,0.017,0.019,0.021,0.021,0.021,0.026,0.032,0.038,0.04
86.475,23.575,0.014,0.015,0.017,0.018,0.018,0.018,0.023,0.029,0.034,0.037
86.485,23.575,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011
86.495,23.575,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
86.505,23.575,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
86.515,23.575,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.015
86.525,23.575,0.01,0.01,0.01,0.011,0.011,0.011,0.013,0.015,0.018,0.021
86.535,23.575,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.018,0.022,0.025
86.545,23.575,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.007
86.555,23.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
86.565,23.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
86.575,23.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
86.585,23.575,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.595,23.575,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.011
86.005,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
86.015,23.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009
86.025,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014
86.035,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
86.045,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
86.055,23.585,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.009,0.01
86.065,23.585,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.01,0.012,0.013
86.075,23.585,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006
86.085,23.585,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.012
86.095,23.585,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.012,0.014
86.105,23.585,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.013
86.115,23.585,0.029,0.029,0.029,0.03,0.031,0.032,0.036,0.042,0.049,0.053
86.125,23.585,0.01,0.011,0.011,0.012,0.013,0.014,0.017,0.02,0.024,0.025
86.135,23.585,0.018,0.019,0.02,0.02,0.02,0.021,0.022,0.024,0.026,0.027
86.145,23.585,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.016,0.019,0.022
86.155,23.585,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01
86.165,23.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.175,23.585,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.011,0.012
86.185,23.585,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01
86.195,23.585,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015,0.019,0.023
86.205,23.585,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.017,0.021,0.025
86.215,23.585,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.013
86.225,23.585,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009
86.235,23.585,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014
86.245,23.585,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.018,0.024
86.255,23.585,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.016
86.265,23.585,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
86.275,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
86.285,23.585,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008
86.295,23.585,0.012,0.012,0.013,0.013,0.013,0.013,0.015,0.017,0.019,0.021
86.305,23.585,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.013
86.315,23.585,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.019
86.325,23.585,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.015,0.017,0.019
86.335,23.585,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.014,0.016
86.345,23.585,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.012
86.355,23.585,0.01,0.011,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.017
86.365,23.585,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009
86.375,23.585,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.007
86.385,23.585,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.007
86.395,23.585,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
86.405,23.585,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
86.415,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
86.425,23.585,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.013
86.435,23.585,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.028,0.03,0.034
86.445,23.585,0.018,0.018,0.019,0.02,0.02,0.02,0.022,0.025,0.027,0.033
86.455,23.585,0.025,0.027,0.029,0.031,0.031,0.031,0.033,0.036,0.038,0.041
86.465,23.585,0.077,0.083,0.089,0.095,0.095,0.095,0.099,0.105,0.109,0.115
86.475,23.585,0.076,0.08,0.085,0.09,0.09,0.091,0.094,0.099,0.103,0.105
86.485,23.585,0.031,0.031,0.031,0.031,0.032,0.032,0.034,0.035,0.038,0.038
86.495,23.585,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.011
86.505,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
86.515,23.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
86.525,23.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
86.535,23.585,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
86.545,23.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
86.555,23.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
86.565,23.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
86.575,23.585,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012,0.014
86.585,23.585,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.011
86.595,23.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.005,23.595,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.018
86.015,23.595,0.021,0.021,0.022,0.023,0.023,0.023,0.026,0.029,0.033,0.038
86.025,23.595,0.011,0.013,0.016,0.019,0.019,0.019,0.021,0.024,0.027,0.031
86.035,23.595,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.018,0.02
86.045,23.595,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012
86.055,23.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
86.065,23.595,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.013
86.075,23.595,0.01,0.012,0.013,0.014,0.014,0.015,0.015,0.016,0.017,0.02
86.085,23.595,0.017,0.018,0.019,0.021,0.022,0.023,0.024,0.025,0.026,0.028
86.095,23.595,0.027,0.028,0.029,0.032,0.033,0.035,0.037,0.043,0.047,0.048
86.105,23.595,0.012,0.012,0.013,0.014,0.014,0.015,0.016,0.019,0.021,0.022
86.115,23.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.125,23.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
86.135,23.595,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.012
86.145,23.595,0.009,0.009,0.01,0.012,0.013,0.014,0.017,0.02,0.023,0.024
86.155,23.595,0.018,0.018,0.019,0.021,0.022,0.024,0.028,0.032,0.038,0.04
86.165,23.595,0.016,0.016,0.016,0.016,0.016,0.016,0.02,0.023,0.03,0.032
86.175,23.595,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.01
86.185,23.595,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.02,0.026,0.03
86.195,23.595,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.033,0.045,0.052
86.205,23.595,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.016
86.215,23.595,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.014,0.016
86.225,23.595,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.017,0.018
86.235,23.595,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.02,0.023,0.023
86.245,23.595,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.016,0.018,0.02
86.255,23.595,0.006,0.006,0.007,0.007,0.008,0.01,0.01,0.012,0.013,0.014
86.265,23.595,0.003,0.003,0.003,0.004,0.004,0.006,0.006,0.008,0.01,0.012
86.275,23.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.285,23.595,0.01,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.02
86.295,23.595,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.016
86.305,23.595,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.018,0.022
86.315,23.595,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.015,0.018,0.021
86.325,23.595,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.011
86.335,23.595,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
86.345,23.595,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.355,23.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
86.365,23.595,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.006,0.007
86.375,23.595,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.013,0.014,0.015
86.385,23.595,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.012,0.012
86.395,23.595,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.012
86.405,23.595,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013
86.415,23.595,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.013
86.425,23.595,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005
86.435,23.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
86.445,23.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
