midlong,midlat,ghsarea_anpara_1975,ghsarea_anpara_1980,ghsarea_anpara_1985,ghsarea_anpara_1990,ghsarea_anpara_1995,ghsarea_anpara_2000,ghsarea_anpara_2005,ghsarea_anpara_2010,ghsarea_anpara_2015,ghsarea_anpara_2020
82.655,23.965,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.012,0.024,0.039
82.665,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.02
82.675,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
82.685,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.034
82.695,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.028
82.705,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.02
82.715,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
82.725,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
82.735,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
82.745,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
82.755,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
82.765,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.016
82.775,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013
82.785,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
82.795,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.805,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.815,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.835,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.845,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
82.855,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.012
82.865,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
82.875,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
82.885,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
82.895,23.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
82.505,23.975,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.016,0.021
82.515,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.018
82.525,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.015,0.02
82.535,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.022
82.545,23.975,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015,0.023
82.555,23.975,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.023
82.565,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.017
82.575,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.013
82.585,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.012
82.595,23.975,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013,0.024,0.031
82.605,23.975,0.006,0.006,0.006,0.006,0.007,0.007,0.014,0.029,0.05,0.067
82.615,23.975,0.001,0.001,0.001,0.001,0.001,0.001,0.015,0.049,0.101,0.15
82.625,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.029,0.092,0.189,0.272
82.635,23.975,0.0,0.0,0.0,0.0,0.001,0.001,0.022,0.064,0.125,0.183
82.645,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.009,0.029,0.052,0.075
82.655,23.975,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.021,0.029
82.665,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
82.675,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.019
82.685,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.021,0.04
82.695,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.039
82.705,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.022
82.715,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.018
82.725,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.021
82.735,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.029
82.745,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.018,0.032
82.755,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
82.765,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.014
82.775,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
82.785,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
82.795,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
82.805,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.815,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.825,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
82.835,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
82.845,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.004
82.855,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.016
82.865,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
82.875,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
82.885,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
82.895,23.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
82.505,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.018
82.515,23.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.014,0.018
82.525,23.985,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012,0.021,0.029
82.535,23.985,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.015,0.02
82.545,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01,0.017,0.024
82.555,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.021,0.033
82.565,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.023
82.575,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.021
82.585,23.985,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015,0.03
82.595,23.985,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.012,0.019
82.605,23.985,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.016,0.027,0.031
82.615,23.985,0.002,0.002,0.002,0.002,0.002,0.002,0.013,0.039,0.078,0.133
82.625,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.023,0.071,0.143,0.224
82.635,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.02,0.057,0.111,0.16
82.645,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.019,0.038,0.054
82.655,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011
82.665,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
82.675,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.025
82.685,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012,0.023,0.04
82.695,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.02,0.037
82.705,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.015,0.028
82.715,23.985,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018,0.036
82.725,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.017,0.032
82.735,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.023
82.745,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.014,0.025
82.755,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.016,0.03
82.765,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.015
82.775,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.785,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
82.795,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
82.805,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.815,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
82.825,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.835,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
82.845,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.019
82.855,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.028
82.865,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.011,0.024
82.875,23.985,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.02
82.885,23.985,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.01,0.015,0.02
82.895,23.985,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.013
82.505,23.995,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.021,0.039,0.045
82.515,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.017,0.022
82.525,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.013
82.535,23.995,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.017,0.031,0.036
82.545,23.995,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.019,0.037,0.045
82.555,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.017,0.036,0.051
82.565,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.021,0.033
82.575,23.995,0.014,0.014,0.014,0.014,0.014,0.014,0.021,0.032,0.043,0.051
82.585,23.995,0.014,0.014,0.014,0.014,0.014,0.014,0.022,0.034,0.047,0.054
82.595,23.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.018
82.605,23.995,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.021,0.031,0.038
82.615,23.995,0.006,0.006,0.006,0.006,0.006,0.007,0.016,0.033,0.062,0.087
82.625,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.025,0.06,0.098
82.635,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.017,0.039
82.645,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
82.655,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.665,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.015
82.675,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.014,0.03,0.04
82.685,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.017,0.038,0.048
82.695,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.017,0.033,0.048
82.705,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.019,0.034
82.715,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.029
82.725,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.023
82.735,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
82.745,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.755,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
82.765,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
82.775,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.785,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
82.795,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
82.805,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
82.815,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.825,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.835,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.845,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.017
82.855,23.995,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.032
82.865,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015
82.875,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.014,0.029
82.885,23.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.022
82.895,23.995,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016
82.505,24.005,0.002,0.002,0.002,0.002,0.003,0.006,0.017,0.034,0.057,0.069
82.515,24.005,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.021,0.037,0.044
82.525,24.005,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.019,0.024
82.535,24.005,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.018,0.021
82.545,24.005,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.013,0.021,0.025
82.555,24.005,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.013,0.024,0.03
82.565,24.005,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.016,0.029,0.036
82.575,24.005,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.021,0.025
82.585,24.005,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.018,0.026,0.031
82.595,24.005,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.022,0.032,0.037
82.605,24.005,0.016,0.016,0.016,0.016,0.016,0.016,0.02,0.033,0.051,0.057
82.615,24.005,0.004,0.004,0.004,0.004,0.004,0.005,0.011,0.026,0.052,0.065
82.625,24.005,0.001,0.001,0.002,0.002,0.008,0.016,0.034,0.066,0.111,0.131
82.635,24.005,0.0,0.0,0.001,0.001,0.003,0.005,0.014,0.028,0.046,0.055
82.645,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
82.655,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.665,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.675,24.005,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.013,0.02,0.022
82.685,24.005,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.019,0.03,0.033
82.695,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.018,0.023
82.705,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
82.715,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.735,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.745,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.775,24.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
82.785,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.795,24.005,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.009,0.012
82.805,24.005,0.0,0.001,0.002,0.003,0.006,0.011,0.015,0.02,0.026,0.028
82.815,24.005,0.0,0.001,0.001,0.002,0.003,0.006,0.007,0.012,0.018,0.022
82.825,24.005,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.013
82.835,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
82.845,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.855,24.005,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009,0.014,0.024
82.865,24.005,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.013,0.024
82.875,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.021
82.885,24.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.023
82.895,24.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.019
82.505,24.015,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.02,0.025
82.515,24.015,0.011,0.011,0.011,0.011,0.011,0.011,0.017,0.025,0.035,0.043
82.525,24.015,0.004,0.004,0.004,0.004,0.004,0.004,0.01,0.023,0.037,0.044
82.535,24.015,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.025,0.035,0.039
82.545,24.015,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.025,0.035,0.038
82.555,24.015,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.016
82.565,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
82.575,24.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.016
82.585,24.015,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.017,0.028,0.034
82.595,24.015,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.025,0.036,0.041
82.605,24.015,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.019,0.032,0.038
82.615,24.015,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.021,0.038,0.044
82.625,24.015,0.009,0.009,0.01,0.01,0.012,0.013,0.021,0.037,0.054,0.063
82.635,24.015,0.008,0.008,0.009,0.01,0.011,0.013,0.017,0.025,0.034,0.041
82.645,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.655,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.665,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.675,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.685,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
82.695,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.705,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.715,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.725,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.735,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,24.015,0.0,0.0,0.0,0.0,0.001,0.006,0.009,0.014,0.021,0.024
82.785,24.015,0.001,0.004,0.009,0.017,0.023,0.03,0.035,0.04,0.047,0.052
82.795,24.015,0.001,0.004,0.009,0.015,0.02,0.027,0.033,0.043,0.054,0.06
82.805,24.015,0.002,0.004,0.008,0.012,0.022,0.038,0.053,0.076,0.1,0.111
82.815,24.015,0.001,0.003,0.007,0.011,0.02,0.035,0.048,0.069,0.096,0.112
82.825,24.015,0.0,0.001,0.002,0.003,0.004,0.007,0.009,0.018,0.034,0.045
82.835,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
82.845,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.855,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
82.865,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.028
82.875,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.02
82.885,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
82.895,24.015,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
82.505,24.025,0.015,0.015,0.016,0.016,0.016,0.017,0.023,0.033,0.043,0.046
82.515,24.025,0.012,0.012,0.012,0.012,0.013,0.014,0.02,0.03,0.042,0.046
82.525,24.025,0.004,0.004,0.004,0.004,0.005,0.005,0.012,0.03,0.047,0.051
82.535,24.025,0.008,0.008,0.008,0.008,0.009,0.009,0.015,0.031,0.045,0.049
82.545,24.025,0.017,0.017,0.017,0.017,0.018,0.02,0.028,0.04,0.053,0.059
