midlong,midlat,ghsarea_alwar_1975,ghsarea_alwar_1980,ghsarea_alwar_1985,ghsarea_alwar_1990,ghsarea_alwar_1995,ghsarea_alwar_2000,ghsarea_alwar_2005,ghsarea_alwar_2010,ghsarea_alwar_2015,ghsarea_alwar_2020
76.755,27.415,0.009,0.009,0.009,0.009,0.01,0.013,0.014,0.017,0.021,0.027
76.765,27.415,0.013,0.013,0.014,0.014,0.017,0.022,0.024,0.029,0.036,0.045
76.775,27.415,0.012,0.012,0.012,0.012,0.015,0.019,0.021,0.025,0.03,0.039
76.785,27.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
76.795,27.415,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.019
76.505,27.425,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.017
76.515,27.425,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.009,0.024
76.525,27.425,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.023
76.535,27.425,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.018,0.029
76.545,27.425,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.018,0.027
76.555,27.425,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.013
76.565,27.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
76.575,27.425,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.021
76.585,27.425,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.012,0.017,0.038
76.595,27.425,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.026
76.605,27.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.014
76.615,27.425,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01,0.027
76.625,27.425,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.035,0.043,0.066
76.635,27.425,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.016,0.021,0.042
76.645,27.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
76.655,27.425,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.013,0.016,0.031
76.665,27.425,0.025,0.026,0.026,0.026,0.029,0.034,0.036,0.039,0.045,0.06
76.675,27.425,0.017,0.018,0.018,0.018,0.02,0.022,0.024,0.027,0.031,0.045
76.685,27.425,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.033
76.695,27.425,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.017,0.04
76.705,27.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.02
76.715,27.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.029
76.725,27.425,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.034
76.735,27.425,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.017
76.745,27.425,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.015
76.755,27.425,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.016,0.022
76.765,27.425,0.009,0.009,0.009,0.009,0.01,0.013,0.014,0.015,0.017,0.022
76.775,27.425,0.016,0.016,0.016,0.016,0.018,0.022,0.024,0.027,0.031,0.038
76.785,27.425,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.017
76.795,27.425,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.014
76.505,27.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012
76.515,27.435,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.029
76.525,27.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
76.535,27.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
76.545,27.435,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.01,0.019
76.555,27.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
76.565,27.435,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.017,0.019
76.575,27.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
76.585,27.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013
76.595,27.435,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.029
76.605,27.435,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.018,0.031
76.615,27.435,0.008,0.008,0.008,0.009,0.009,0.009,0.013,0.019,0.026,0.04
76.625,27.435,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.02,0.037
76.635,27.435,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.019
76.645,27.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
76.655,27.435,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.012,0.015,0.025
76.665,27.435,0.018,0.018,0.018,0.018,0.022,0.027,0.029,0.032,0.038,0.058
76.675,27.435,0.02,0.02,0.02,0.021,0.024,0.029,0.031,0.035,0.041,0.059
76.685,27.435,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.025
76.695,27.435,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.013,0.029
76.705,27.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.021
76.715,27.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.022
76.725,27.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.018
76.735,27.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
76.745,27.435,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.011,0.023
76.755,27.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.018
76.765,27.435,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.011
76.775,27.435,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.022
76.785,27.435,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.021
76.795,27.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005
76.505,27.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.515,27.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.024
76.525,27.445,0.046,0.047,0.047,0.048,0.053,0.057,0.062,0.069,0.08,0.103
76.535,27.445,0.034,0.034,0.034,0.035,0.038,0.042,0.049,0.056,0.066,0.09
76.545,27.445,0.012,0.012,0.012,0.012,0.013,0.016,0.02,0.024,0.03,0.047
76.555,27.445,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.01,0.013,0.022
76.565,27.445,0.002,0.003,0.004,0.005,0.006,0.008,0.009,0.012,0.014,0.019
76.575,27.445,0.003,0.004,0.006,0.007,0.01,0.013,0.015,0.019,0.023,0.026
76.585,27.445,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008,0.013,0.018
76.595,27.445,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.011,0.017
76.605,27.445,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.016,0.023,0.033
76.615,27.445,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.018,0.025,0.035
76.625,27.445,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.016,0.025
76.635,27.445,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.015,0.03
76.645,27.445,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.015,0.033
76.655,27.445,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.019,0.035
76.665,27.445,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.016,0.032
76.675,27.445,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.009,0.017
76.685,27.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.018
76.695,27.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.023
76.705,27.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.024
76.715,27.445,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012,0.023
76.725,27.445,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.017
76.735,27.445,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.018
76.745,27.445,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.02,0.029
76.755,27.445,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.025
76.765,27.445,0.008,0.008,0.008,0.008,0.01,0.012,0.013,0.013,0.014,0.018
76.775,27.445,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.015,0.018
76.785,27.445,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.016
76.795,27.445,0.016,0.016,0.016,0.016,0.02,0.023,0.024,0.025,0.027,0.028
76.505,27.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.515,27.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.525,27.455,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009
76.535,27.455,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.027
76.545,27.455,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.02,0.051
76.555,27.455,0.011,0.013,0.014,0.016,0.016,0.018,0.02,0.023,0.031,0.045
76.565,27.455,0.006,0.006,0.007,0.007,0.01,0.014,0.018,0.024,0.036,0.043
76.575,27.455,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.018,0.024,0.034
76.585,27.455,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.016,0.026
76.595,27.455,0.028,0.029,0.029,0.029,0.029,0.03,0.032,0.034,0.038,0.043
76.605,27.455,0.016,0.016,0.016,0.016,0.018,0.02,0.024,0.028,0.036,0.044
76.615,27.455,0.016,0.016,0.016,0.017,0.02,0.026,0.031,0.036,0.044,0.058
76.625,27.455,0.008,0.009,0.009,0.009,0.011,0.014,0.016,0.019,0.024,0.035
76.635,27.455,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008,0.024
76.645,27.455,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.01,0.027
76.655,27.455,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.023
76.665,27.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
76.675,27.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.015
76.685,27.455,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.01,0.017,0.025
76.695,27.455,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.018,0.034
76.705,27.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.031
76.715,27.455,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.014,0.027
76.725,27.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014
76.735,27.455,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
76.745,27.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.015
76.755,27.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.013
76.765,27.455,0.014,0.015,0.016,0.017,0.019,0.02,0.024,0.027,0.032,0.049
76.775,27.455,0.01,0.011,0.012,0.012,0.014,0.016,0.019,0.022,0.026,0.036
76.785,27.455,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
76.795,27.455,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
76.505,27.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
76.515,27.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
76.525,27.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.535,27.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
76.545,27.465,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.014,0.025,0.05
76.555,27.465,0.006,0.006,0.006,0.007,0.007,0.008,0.013,0.021,0.031,0.047
76.565,27.465,0.008,0.009,0.01,0.011,0.011,0.012,0.015,0.021,0.028,0.035
76.575,27.465,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.017,0.024,0.03
76.585,27.465,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.018,0.026
76.595,27.465,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.011,0.019
76.605,27.465,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007,0.011,0.023
76.615,27.465,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.012,0.028
76.625,27.465,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.01,0.02
76.635,27.465,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.017,0.023,0.034
76.645,27.465,0.001,0.001,0.001,0.001,0.004,0.007,0.009,0.013,0.018,0.03
76.655,27.465,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.017,0.033
76.665,27.465,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.021,0.032
76.675,27.465,0.005,0.005,0.005,0.005,0.008,0.01,0.013,0.016,0.021,0.03
76.685,27.465,0.006,0.006,0.006,0.006,0.009,0.011,0.013,0.018,0.023,0.028
76.695,27.465,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.024,0.033
76.705,27.465,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.024
76.715,27.465,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.022,0.03,0.043
76.725,27.465,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.024,0.033
76.735,27.465,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.012,0.023
76.745,27.465,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.03
76.755,27.465,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.024
76.765,27.465,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.01,0.027
76.775,27.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
76.785,27.465,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.023
76.795,27.465,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.021,0.026
76.505,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
76.515,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.525,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
76.545,27.475,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.014,0.019,0.025
76.555,27.475,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.024,0.031,0.039
76.565,27.475,0.007,0.008,0.009,0.011,0.012,0.015,0.018,0.022,0.028,0.033
76.575,27.475,0.018,0.02,0.023,0.026,0.028,0.032,0.036,0.04,0.046,0.051
76.585,27.475,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.02,0.029,0.038
76.595,27.475,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.014,0.022,0.04
76.605,27.475,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.015,0.037
76.615,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015
76.625,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.635,27.475,0.01,0.01,0.011,0.013,0.014,0.016,0.019,0.023,0.027,0.034
76.645,27.475,0.008,0.008,0.009,0.01,0.01,0.012,0.016,0.022,0.029,0.042
76.655,27.475,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.025
76.665,27.475,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.022,0.029,0.043
76.675,27.475,0.018,0.018,0.018,0.018,0.021,0.025,0.029,0.034,0.042,0.056
76.685,27.475,0.003,0.003,0.003,0.003,0.007,0.011,0.015,0.022,0.029,0.039
76.695,27.475,0.01,0.011,0.011,0.012,0.013,0.015,0.018,0.025,0.032,0.044
76.705,27.475,0.017,0.018,0.019,0.02,0.02,0.02,0.023,0.027,0.032,0.047
76.715,27.475,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.018
76.725,27.475,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.024
76.735,27.475,0.01,0.011,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.031
76.745,27.475,0.038,0.039,0.039,0.04,0.043,0.046,0.049,0.053,0.059,0.076
76.755,27.475,0.009,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.018,0.035
76.765,27.475,0.008,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.02,0.043
76.775,27.475,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.019,0.04
76.785,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.015,0.036
76.795,27.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
76.505,27.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.485,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004,0.005
76.535,27.485,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.015,0.019,0.021
76.545,27.485,0.007,0.007,0.008,0.008,0.011,0.013,0.016,0.02,0.024,0.029
76.555,27.485,0.011,0.011,0.011,0.011,0.013,0.016,0.02,0.027,0.033,0.04
76.565,27.485,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.011,0.013
76.575,27.485,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.011,0.013,0.016
76.585,27.485,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.019,0.027,0.038
76.595,27.485,0.015,0.015,0.015,0.015,0.017,0.019,0.023,0.033,0.048,0.069
76.605,27.485,0.017,0.017,0.017,0.017,0.017,0.018,0.022,0.03,0.041,0.063
76.615,27.485,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.015,0.033
76.625,27.485,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.008,0.022
76.635,27.485,0.009,0.009,0.01,0.011,0.013,0.016,0.018,0.021,0.026,0.041
76.645,27.485,0.013,0.013,0.014,0.015,0.017,0.02,0.023,0.027,0.034,0.05
76.655,27.485,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.026
76.665,27.485,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.019
76.675,27.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.014
76.685,27.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.027
76.695,27.485,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009,0.018,0.032
76.705,27.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.019
76.715,27.485,0.01,0.01,0.01,0.01,0.012,0.017,0.019,0.023,0.028,0.037
76.725,27.485,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.011,0.014,0.026
76.735,27.485,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.024,0.037
76.745,27.485,0.026,0.027,0.027,0.027,0.029,0.031,0.034,0.038,0.043,0.055
76.755,27.485,0.014,0.014,0.015,0.015,0.016,0.017,0.018,0.02,0.023,0.033
76.765,27.485,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.016
76.775,27.485,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.032
76.785,27.485,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.037
76.795,27.485,0.005,0.005,0.006,0.006,0.006,0.008,0.008,0.011,0.015,0.034
76.505,27.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.515,27.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.525,27.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.535,27.495,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.015
76.545,27.495,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.014,0.02,0.029
76.555,27.495,0.038,0.038,0.039,0.039,0.042,0.045,0.05,0.057,0.064,0.07
76.565,27.495,0.043,0.044,0.044,0.045,0.047,0.05,0.055,0.06,0.064,0.066
76.575,27.495,0.008,0.008,0.008,0.008,0.009,0.011,0.011,0.012,0.013,0.015
76.585,27.495,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.016,0.021,0.028
76.595,27.495,0.03,0.03,0.03,0.03,0.033,0.036,0.044,0.056,0.07,0.09
76.605,27.495,0.047,0.047,0.047,0.047,0.047,0.048,0.058,0.071,0.086,0.107
76.615,27.495,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.028
76.625,27.495,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.026
76.635,27.495,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01,0.015,0.036
76.645,27.495,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.022,0.036
