midlong,midlat,ghsarea_hublidharwad_1975,ghsarea_hublidharwad_1980,ghsarea_hublidharwad_1985,ghsarea_hublidharwad_1990,ghsarea_hublidharwad_1995,ghsarea_hublidharwad_2000,ghsarea_hublidharwad_2005,ghsarea_hublidharwad_2010,ghsarea_hublidharwad_2015,ghsarea_hublidharwad_2020
75.195,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.235,15.265,0.009,0.009,0.01,0.01,0.012,0.015,0.02,0.026,0.034,0.043
75.245,15.265,0.026,0.026,0.026,0.027,0.03,0.035,0.045,0.057,0.07,0.084
74.955,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
74.965,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.975,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
74.985,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
74.995,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
75.005,15.275,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.016,0.021,0.025
75.015,15.275,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.017,0.021
75.025,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
75.035,15.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.016
75.045,15.275,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.026
75.055,15.275,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.014,0.026,0.04
75.065,15.275,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.024,0.028
75.075,15.275,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.009,0.011
75.085,15.275,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.011,0.015
75.095,15.275,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.011,0.014
75.105,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011
75.115,15.275,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.019
75.125,15.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
75.135,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
75.145,15.275,0.007,0.008,0.008,0.009,0.012,0.016,0.019,0.024,0.031,0.042
75.155,15.275,0.022,0.023,0.025,0.027,0.035,0.044,0.051,0.062,0.073,0.092
75.165,15.275,0.023,0.023,0.024,0.025,0.031,0.038,0.045,0.055,0.066,0.085
75.175,15.275,0.011,0.011,0.011,0.011,0.013,0.016,0.017,0.02,0.023,0.026
75.185,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.225,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.235,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.245,15.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.965,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.975,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
74.985,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
74.995,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.005,15.285,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
75.015,15.285,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.016
75.025,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.035,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
75.045,15.285,0.0,0.001,0.001,0.003,0.003,0.003,0.005,0.006,0.009,0.015
75.055,15.285,0.002,0.002,0.003,0.006,0.007,0.008,0.011,0.015,0.023,0.036
75.065,15.285,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.013,0.025,0.039
75.075,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
75.085,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.095,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.105,15.285,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
75.115,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
75.125,15.285,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014,0.022
75.135,15.285,0.001,0.001,0.001,0.001,0.001,0.008,0.013,0.019,0.027,0.039
75.145,15.285,0.01,0.01,0.011,0.011,0.017,0.033,0.038,0.046,0.06,0.086
75.155,15.285,0.035,0.037,0.039,0.041,0.056,0.077,0.087,0.098,0.112,0.129
75.165,15.285,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.012
75.175,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.185,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.225,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.965,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.975,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
74.985,15.295,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.01
74.995,15.295,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.019,0.021
75.005,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.015,15.295,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.016,0.019
75.025,15.295,0.015,0.015,0.015,0.015,0.016,0.018,0.027,0.039,0.05,0.056
75.035,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.045,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.055,15.295,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.006,0.011,0.016
75.065,15.295,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015,0.029,0.045
75.075,15.295,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.013,0.021
75.085,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.095,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.105,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.115,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
75.125,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01
75.135,15.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.017
75.145,15.295,0.004,0.005,0.006,0.009,0.011,0.013,0.018,0.025,0.038,0.079
75.155,15.295,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.017,0.026,0.054
75.165,15.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
75.175,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.295,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
75.215,15.295,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
75.225,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.965,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
74.975,15.305,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.012,0.021
74.985,15.305,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01,0.015
74.995,15.305,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.016,0.021
75.005,15.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
75.015,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.025,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.035,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.045,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.055,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.065,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.075,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.085,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.024
75.095,15.305,0.002,0.002,0.003,0.004,0.005,0.007,0.014,0.026,0.038,0.061
75.105,15.305,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.019,0.028
75.115,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
75.125,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.135,15.305,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.012,0.015
75.145,15.305,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.017,0.029,0.048
75.155,15.305,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.024
75.165,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.205,15.305,0.018,0.018,0.018,0.018,0.019,0.022,0.025,0.027,0.031,0.04
75.215,15.305,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.023,0.026,0.032
75.225,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
74.965,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
74.975,15.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.015
74.985,15.315,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.008,0.011,0.017
74.995,15.315,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.025,0.031,0.036
75.005,15.315,0.008,0.008,0.008,0.008,0.01,0.012,0.02,0.03,0.042,0.05
75.015,15.315,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01,0.014,0.018
75.025,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.035,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.045,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.055,15.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
75.065,15.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
75.075,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.085,15.315,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.017,0.027
75.095,15.315,0.001,0.001,0.002,0.003,0.005,0.007,0.014,0.024,0.036,0.053
75.105,15.315,0.002,0.003,0.004,0.005,0.006,0.01,0.016,0.025,0.036,0.05
75.115,15.315,0.011,0.013,0.014,0.016,0.021,0.031,0.036,0.044,0.053,0.06
75.125,15.315,0.019,0.02,0.021,0.023,0.029,0.04,0.047,0.057,0.069,0.078
75.135,15.315,0.018,0.019,0.02,0.021,0.025,0.033,0.043,0.057,0.072,0.086
75.145,15.315,0.016,0.016,0.018,0.019,0.025,0.032,0.041,0.054,0.069,0.088
75.155,15.315,0.007,0.007,0.007,0.008,0.011,0.013,0.017,0.023,0.03,0.042
75.165,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.315,0.01,0.01,0.011,0.012,0.013,0.016,0.017,0.018,0.022,0.027
75.205,15.315,0.017,0.018,0.019,0.02,0.023,0.028,0.03,0.033,0.04,0.052
75.215,15.315,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.013
75.225,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
74.965,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
74.975,15.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
74.985,15.325,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
74.995,15.325,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
75.005,15.325,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.014,0.019,0.022
75.015,15.325,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.009,0.013,0.015
75.025,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.035,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.045,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.055,15.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.011
75.065,15.325,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.014,0.021
75.075,15.325,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.016,0.023
75.085,15.325,0.003,0.003,0.004,0.004,0.008,0.014,0.02,0.028,0.035,0.044
75.095,15.325,0.005,0.006,0.006,0.007,0.012,0.022,0.029,0.041,0.051,0.066
75.105,15.325,0.007,0.007,0.008,0.008,0.012,0.017,0.022,0.03,0.039,0.054
75.115,15.325,0.047,0.05,0.054,0.058,0.083,0.113,0.126,0.141,0.157,0.166
75.125,15.325,0.106,0.113,0.122,0.133,0.194,0.269,0.289,0.312,0.333,0.341
75.135,15.325,0.09,0.096,0.109,0.12,0.178,0.247,0.274,0.304,0.332,0.348
75.145,15.325,0.025,0.03,0.038,0.045,0.061,0.081,0.099,0.123,0.149,0.177
75.155,15.325,0.01,0.011,0.013,0.014,0.016,0.019,0.032,0.05,0.071,0.09
75.165,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.175,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.325,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009
75.205,15.325,0.016,0.017,0.018,0.019,0.022,0.025,0.027,0.029,0.033,0.037
75.215,15.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.225,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
74.965,15.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
74.975,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
74.985,15.335,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.014,0.017
74.995,15.335,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.021,0.024
75.005,15.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
75.015,15.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011
75.025,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.035,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.045,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.055,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.065,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
75.075,15.335,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
75.085,15.335,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011,0.019
75.095,15.335,0.011,0.012,0.012,0.013,0.02,0.031,0.036,0.043,0.051,0.059
75.105,15.335,0.065,0.068,0.071,0.073,0.108,0.152,0.165,0.18,0.197,0.204
75.115,15.335,0.161,0.171,0.183,0.194,0.27,0.356,0.373,0.391,0.407,0.408
75.125,15.335,0.279,0.308,0.34,0.377,0.421,0.473,0.486,0.498,0.508,0.509
75.135,15.335,0.327,0.372,0.42,0.481,0.518,0.559,0.566,0.574,0.58,0.583
75.145,15.335,0.277,0.305,0.334,0.368,0.39,0.415,0.424,0.434,0.444,0.45
75.155,15.335,0.028,0.032,0.038,0.044,0.048,0.057,0.068,0.081,0.097,0.107
75.165,15.335,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.01,0.014,0.018
75.175,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.185,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.245,15.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.955,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
74.965,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
74.975,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
74.985,15.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
74.995,15.345,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.01,0.014
75.005,15.345,0.002,0.002,0.002,0.002,0.005,0.013,0.02,0.031,0.042,0.056
75.015,15.345,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.013,0.019
75.025,15.345,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.012
75.035,15.345,0.006,0.007,0.007,0.009,0.011,0.014,0.016,0.019,0.024,0.033
75.045,15.345,0.005,0.007,0.008,0.012,0.012,0.013,0.019,0.028,0.04,0.063
75.055,15.345,0.003,0.003,0.003,0.004,0.005,0.006,0.011,0.022,0.032,0.046
75.065,15.345,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.012,0.021,0.042
75.075,15.345,0.002,0.002,0.003,0.005,0.006,0.009,0.014,0.024,0.033,0.043
75.085,15.345,0.003,0.004,0.006,0.007,0.008,0.012,0.023,0.035,0.048,0.061
