midlong,midlat,ghsarea_latur_1975,ghsarea_latur_1980,ghsarea_latur_1985,ghsarea_latur_1990,ghsarea_latur_1995,ghsarea_latur_2000,ghsarea_latur_2005,ghsarea_latur_2010,ghsarea_latur_2015,ghsarea_latur_2020
76.705,18.265,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.01,0.016
76.715,18.265,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.018
76.725,18.265,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004
76.735,18.265,0.015,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.022,0.023
76.745,18.265,0.025,0.025,0.025,0.026,0.026,0.026,0.028,0.031,0.034,0.036
76.455,18.275,0.007,0.008,0.008,0.009,0.01,0.01,0.012,0.013,0.015,0.019
76.465,18.275,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.01,0.012,0.018
76.475,18.275,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.009
76.485,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.495,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.505,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.515,18.275,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006
76.525,18.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.012
76.535,18.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.013
76.545,18.275,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.024
76.555,18.275,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.018
76.565,18.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
76.575,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.585,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.595,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.605,18.275,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.019
76.615,18.275,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.027
76.625,18.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01
76.635,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.645,18.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.655,18.275,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.014
76.665,18.275,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.025
76.675,18.275,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.01,0.013
76.685,18.275,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
76.695,18.275,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.014
76.705,18.275,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.016
76.715,18.275,0.018,0.018,0.018,0.019,0.019,0.019,0.023,0.028,0.032,0.038
76.725,18.275,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.011
76.735,18.275,0.004,0.005,0.006,0.008,0.009,0.01,0.011,0.012,0.013,0.019
76.745,18.275,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009
76.455,18.285,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.012
76.465,18.285,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.01,0.012,0.018
76.475,18.285,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.007,0.014
76.485,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.495,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.505,18.285,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.015
76.515,18.285,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.016
76.525,18.285,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.011,0.018
76.535,18.285,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.011,0.019
76.545,18.285,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.019
76.555,18.285,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.029
76.565,18.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
76.575,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.585,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.595,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.605,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
76.615,18.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01
76.625,18.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009
76.635,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.645,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.655,18.285,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
76.665,18.285,0.01,0.011,0.012,0.013,0.014,0.015,0.018,0.023,0.027,0.031
76.675,18.285,0.015,0.016,0.018,0.02,0.022,0.024,0.028,0.033,0.039,0.05
76.685,18.285,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.012
76.695,18.285,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.01,0.014
76.705,18.285,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.015,0.019
76.715,18.285,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.019,0.022
76.725,18.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
76.735,18.285,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.007
76.745,18.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.455,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.465,18.295,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012
76.475,18.295,0.011,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.02,0.024
76.485,18.295,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.013
76.495,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.505,18.295,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014
76.515,18.295,0.006,0.006,0.007,0.008,0.009,0.009,0.011,0.014,0.02,0.025
76.525,18.295,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.016,0.027
76.535,18.295,0.006,0.006,0.006,0.006,0.007,0.007,0.01,0.014,0.02,0.032
76.545,18.295,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.02
76.555,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
76.565,18.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
76.575,18.295,0.007,0.007,0.008,0.008,0.008,0.008,0.011,0.014,0.018,0.023
76.585,18.295,0.019,0.019,0.02,0.02,0.021,0.021,0.025,0.029,0.033,0.04
76.595,18.295,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.008
76.605,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.615,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.625,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.635,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
76.645,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.655,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
76.665,18.295,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
76.675,18.295,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.011,0.015,0.026
76.685,18.295,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.018
76.695,18.295,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.009
76.705,18.295,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.013,0.017,0.019
76.715,18.295,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015
76.725,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.735,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.745,18.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.455,18.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
76.465,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.475,18.305,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.01,0.013,0.017
76.485,18.305,0.025,0.027,0.028,0.029,0.03,0.031,0.035,0.04,0.047,0.054
76.495,18.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
76.505,18.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
76.515,18.305,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
76.525,18.305,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
76.535,18.305,0.043,0.043,0.043,0.043,0.043,0.043,0.046,0.05,0.055,0.067
76.545,18.305,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.019
76.555,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.565,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.575,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.007
76.585,18.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.009
76.595,18.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
76.605,18.305,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.01,0.012
76.615,18.305,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.015,0.019
76.625,18.305,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013
76.635,18.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
76.645,18.305,0.003,0.004,0.005,0.008,0.01,0.012,0.013,0.015,0.017,0.02
76.655,18.305,0.001,0.002,0.003,0.005,0.007,0.008,0.01,0.013,0.016,0.021
76.665,18.305,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014
76.675,18.305,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.015
76.685,18.305,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.011
76.695,18.305,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
76.705,18.305,0.014,0.014,0.015,0.016,0.017,0.017,0.018,0.02,0.023,0.028
76.715,18.305,0.02,0.021,0.021,0.023,0.024,0.025,0.026,0.029,0.034,0.041
76.725,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.735,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.745,18.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.455,18.315,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.021,0.025,0.028
76.465,18.315,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.012
76.475,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.485,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.495,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.505,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.515,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.525,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.535,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015
76.545,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
76.555,18.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.008
76.565,18.315,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.011
76.575,18.315,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.012
76.585,18.315,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
76.595,18.315,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.009
76.605,18.315,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.014
76.615,18.315,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.022,0.028
76.625,18.315,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.023,0.028,0.032
76.635,18.315,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.019
76.645,18.315,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.022,0.026,0.033
76.655,18.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
76.665,18.315,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.02
76.675,18.315,0.015,0.016,0.016,0.016,0.017,0.017,0.02,0.023,0.03,0.042
76.685,18.315,0.015,0.015,0.015,0.016,0.016,0.016,0.02,0.023,0.028,0.035
76.695,18.315,0.01,0.011,0.011,0.012,0.013,0.014,0.017,0.02,0.025,0.027
76.705,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.715,18.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.725,18.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
76.735,18.315,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.013
76.745,18.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.013
76.455,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.465,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
76.475,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
76.485,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.495,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.505,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.515,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.525,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.535,18.325,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014
76.545,18.325,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.015,0.022
76.555,18.325,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.013
76.565,18.325,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.011,0.014,0.023
76.575,18.325,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.012,0.015,0.02
76.585,18.325,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.01,0.012,0.015
76.595,18.325,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.011
76.605,18.325,0.007,0.008,0.009,0.011,0.012,0.014,0.015,0.017,0.02,0.029
76.615,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.625,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
76.635,18.325,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.012
76.645,18.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
76.655,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.665,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
76.675,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.685,18.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
76.695,18.325,0.013,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.019
76.705,18.325,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006
76.715,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.725,18.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.735,18.325,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.013,0.02
76.745,18.325,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012
76.455,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.011
76.465,18.335,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
76.475,18.335,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.016
76.485,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.495,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.505,18.335,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.014
76.515,18.335,0.03,0.03,0.03,0.031,0.031,0.031,0.033,0.036,0.038,0.039
76.525,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.535,18.335,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01
76.545,18.335,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.021,0.033
76.555,18.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
76.565,18.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
76.575,18.335,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
76.585,18.335,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.024
76.595,18.335,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
76.605,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.013
76.615,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.625,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.635,18.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.007
76.645,18.335,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.009
76.655,18.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
76.665,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
76.675,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.685,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.695,18.335,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02
76.705,18.335,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015
76.715,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.006
76.725,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
76.735,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.745,18.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.455,18.345,0.024,0.024,0.024,0.024,0.025,0.025,0.028,0.033,0.039,0.05
76.465,18.345,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.023
76.475,18.345,0.026,0.026,0.026,0.026,0.026,0.026,0.03,0.035,0.039,0.044
76.485,18.345,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
76.495,18.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.505,18.345,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.018,0.024,0.026
76.515,18.345,0.023,0.025,0.028,0.03,0.033,0.035,0.041,0.048,0.056,0.059
76.525,18.345,0.007,0.008,0.009,0.009,0.01,0.01,0.013,0.015,0.019,0.023
76.535,18.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.545,18.345,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.023,0.031
76.555,18.345,0.014,0.015,0.016,0.018,0.019,0.02,0.022,0.025,0.028,0.035
76.565,18.345,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.012
76.575,18.345,0.0,0.0,0.001,0.002,0.003,0.003,0.006,0.011,0.019,0.028
76.585,18.345,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.015,0.026
76.595,18.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.011
76.605,18.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
