midlong,midlat,ghsarea_ranchi_1975,ghsarea_ranchi_1980,ghsarea_ranchi_1985,ghsarea_ranchi_1990,ghsarea_ranchi_1995,ghsarea_ranchi_2000,ghsarea_ranchi_2005,ghsarea_ranchi_2010,ghsarea_ranchi_2015,ghsarea_ranchi_2020
85.305,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.315,23.165,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
85.325,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.335,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.345,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.355,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.365,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
85.375,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.385,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
85.395,23.165,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009
85.405,23.165,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.009
85.415,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
85.425,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
85.435,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
85.445,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
85.455,23.165,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.01
85.465,23.165,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005
85.475,23.165,0.001,0.001,0.002,0.004,0.004,0.006,0.006,0.006,0.008,0.016
85.485,23.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
85.495,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.505,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.515,23.165,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.005
85.525,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.535,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.545,23.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
85.155,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
85.165,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
85.175,23.175,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
85.185,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.195,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
85.205,23.175,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
85.215,23.175,0.008,0.009,0.01,0.011,0.012,0.012,0.015,0.019,0.025,0.029
85.225,23.175,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
85.235,23.175,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.245,23.175,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
85.255,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
85.265,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.275,23.175,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.019
85.285,23.175,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.021,0.031
85.295,23.175,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.017
85.305,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.315,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
85.325,23.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
85.335,23.175,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
85.345,23.175,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
85.355,23.175,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.01
85.365,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.375,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.385,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.395,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.405,23.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.415,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.425,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.435,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.445,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.455,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.465,23.175,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
85.475,23.175,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005
85.485,23.175,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.004
85.495,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.505,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.515,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.525,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.535,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.545,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.155,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.165,23.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.006,0.007
85.175,23.185,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.014,0.02
85.185,23.185,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
85.195,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.205,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
85.215,23.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
85.225,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.235,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.245,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
85.255,23.185,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.012
85.265,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.007
85.275,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
85.285,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
85.295,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.305,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
85.315,23.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.018
85.325,23.185,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.012,0.017,0.025
85.335,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.011
85.345,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
85.355,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
85.365,23.185,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
85.375,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
85.385,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
85.395,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
85.405,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.415,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.425,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.435,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.445,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.455,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.465,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.475,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
85.485,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
85.495,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
85.505,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.515,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
85.525,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
85.535,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
85.545,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.155,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.165,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.175,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
85.185,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
85.195,23.195,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.01
85.205,23.195,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.015
85.215,23.195,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.015
85.225,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.01
85.235,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.245,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
85.255,23.195,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.011
85.265,23.195,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.017
85.275,23.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
85.285,23.195,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.019
85.295,23.195,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.006,0.011
85.305,23.195,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.013
85.315,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.031
85.325,23.195,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.025
85.335,23.195,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.015
85.345,23.195,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01
85.355,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
85.365,23.195,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.012
85.375,23.195,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009,0.011
85.385,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
85.395,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
85.405,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
85.415,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
85.425,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.435,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.445,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
85.455,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.465,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
85.475,23.195,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.006
85.485,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
85.495,23.195,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.018
85.505,23.195,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
85.515,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.525,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.535,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.545,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
85.155,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
85.165,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
85.175,23.205,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.185,23.205,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009
85.195,23.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
85.205,23.205,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.005,0.006,0.009
85.215,23.205,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.021
85.225,23.205,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.017
85.235,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
85.245,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
85.255,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
85.265,23.205,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.009
85.275,23.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
85.285,23.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
85.295,23.205,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015
85.305,23.205,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.021
85.315,23.205,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.011,0.019,0.037
85.325,23.205,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.016,0.029
85.335,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.345,23.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004
85.355,23.205,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
85.365,23.205,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009
85.375,23.205,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
85.385,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.395,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
85.405,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
85.415,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.425,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
85.435,23.205,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
85.445,23.205,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006
85.455,23.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013
85.465,23.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
85.475,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.485,23.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.011
85.495,23.205,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.017
85.505,23.205,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01
85.515,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.525,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.535,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
85.545,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.155,23.215,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011
85.165,23.215,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.016,0.02,0.023
85.175,23.215,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
85.185,23.215,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
85.195,23.215,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.013
85.205,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
85.215,23.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.015
85.225,23.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.014
85.235,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
85.245,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.255,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.265,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
85.275,23.215,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013
85.285,23.215,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.014,0.023
85.295,23.215,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.02,0.03,0.046
85.305,23.215,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.015,0.029
85.315,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.025
85.325,23.215,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.017
85.335,23.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
85.345,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
85.355,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
85.365,23.215,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.015
85.375,23.215,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.015
85.385,23.215,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.008
85.395,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.405,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
85.415,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
85.425,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.435,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.445,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.455,23.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
85.465,23.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
85.475,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
85.485,23.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
85.495,23.215,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
85.505,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.515,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.525,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
85.535,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
85.545,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
85.155,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
85.165,23.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
85.175,23.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
85.185,23.225,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
85.195,23.225,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.007,0.01,0.014
