midlong,midlat,ghsarea_patiala_1975,ghsarea_patiala_1980,ghsarea_patiala_1985,ghsarea_patiala_1990,ghsarea_patiala_1995,ghsarea_patiala_2000,ghsarea_patiala_2005,ghsarea_patiala_2010,ghsarea_patiala_2015,ghsarea_patiala_2020
76.805,30.155,0.011,0.012,0.012,0.013,0.014,0.015,0.015,0.016,0.017,0.022
76.815,30.155,0.031,0.032,0.034,0.036,0.038,0.041,0.042,0.045,0.047,0.053
76.825,30.155,0.007,0.007,0.007,0.008,0.009,0.011,0.012,0.012,0.014,0.015
76.835,30.155,0.004,0.004,0.005,0.005,0.007,0.011,0.012,0.013,0.017,0.02
76.845,30.155,0.017,0.019,0.021,0.023,0.026,0.031,0.034,0.039,0.045,0.052
76.255,30.165,0.013,0.013,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.033
76.265,30.165,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.017
76.275,30.165,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.018
76.285,30.165,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.02
76.295,30.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.013
76.305,30.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007,0.02
76.315,30.165,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.011,0.026
76.325,30.165,0.023,0.023,0.024,0.024,0.026,0.029,0.032,0.036,0.043,0.059
76.335,30.165,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.02,0.024,0.035
76.345,30.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018
76.355,30.165,0.012,0.013,0.014,0.015,0.019,0.023,0.024,0.027,0.033,0.056
76.365,30.165,0.029,0.031,0.033,0.035,0.04,0.045,0.047,0.049,0.055,0.077
76.375,30.165,0.022,0.023,0.024,0.025,0.026,0.028,0.029,0.029,0.032,0.043
76.385,30.165,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.017
76.395,30.165,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.022,0.03
76.405,30.165,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.022,0.026,0.032
76.415,30.165,0.014,0.015,0.016,0.016,0.017,0.018,0.021,0.025,0.029,0.034
76.425,30.165,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.013,0.017,0.023
76.435,30.165,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.011
76.445,30.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.455,30.165,0.011,0.011,0.011,0.011,0.015,0.018,0.02,0.021,0.024,0.025
76.465,30.165,0.007,0.007,0.007,0.007,0.01,0.013,0.013,0.014,0.016,0.02
76.475,30.165,0.023,0.023,0.024,0.025,0.026,0.029,0.031,0.034,0.037,0.041
76.485,30.165,0.024,0.024,0.025,0.026,0.028,0.03,0.032,0.037,0.04,0.042
76.495,30.165,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008
76.505,30.165,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.021
76.515,30.165,0.013,0.013,0.013,0.013,0.014,0.017,0.019,0.025,0.032,0.045
76.525,30.165,0.006,0.006,0.007,0.007,0.008,0.012,0.014,0.016,0.021,0.032
76.535,30.165,0.011,0.011,0.012,0.012,0.014,0.017,0.018,0.02,0.022,0.029
76.545,30.165,0.018,0.019,0.019,0.019,0.026,0.036,0.037,0.039,0.04,0.047
76.555,30.165,0.006,0.006,0.006,0.006,0.011,0.017,0.017,0.018,0.019,0.025
76.565,30.165,0.007,0.007,0.007,0.007,0.011,0.016,0.017,0.018,0.02,0.023
76.575,30.165,0.003,0.003,0.003,0.003,0.005,0.008,0.008,0.01,0.011,0.013
76.585,30.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.595,30.165,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.008
76.605,30.165,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.015
76.615,30.165,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.019
76.625,30.165,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.014
76.635,30.165,0.004,0.004,0.004,0.005,0.007,0.009,0.01,0.011,0.012,0.015
76.645,30.165,0.01,0.011,0.012,0.012,0.016,0.022,0.023,0.024,0.027,0.03
76.655,30.165,0.017,0.017,0.017,0.017,0.024,0.034,0.036,0.038,0.04,0.045
76.665,30.165,0.004,0.004,0.004,0.004,0.006,0.009,0.009,0.01,0.011,0.018
76.675,30.165,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.007,0.01,0.018
76.685,30.165,0.003,0.003,0.003,0.004,0.007,0.013,0.015,0.018,0.023,0.033
76.695,30.165,0.003,0.003,0.003,0.004,0.006,0.011,0.012,0.013,0.017,0.027
76.705,30.165,0.063,0.065,0.067,0.069,0.073,0.08,0.084,0.087,0.093,0.108
76.715,30.165,0.054,0.055,0.057,0.058,0.062,0.067,0.07,0.073,0.078,0.089
76.725,30.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.735,30.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.745,30.165,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.009
76.755,30.165,0.008,0.01,0.012,0.013,0.015,0.017,0.018,0.02,0.023,0.03
76.765,30.165,0.014,0.017,0.019,0.022,0.026,0.029,0.031,0.035,0.04,0.052
76.775,30.165,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.01,0.016
76.785,30.165,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.007
76.795,30.165,0.019,0.02,0.022,0.024,0.027,0.032,0.033,0.034,0.037,0.042
76.805,30.165,0.008,0.009,0.009,0.01,0.012,0.014,0.014,0.015,0.016,0.02
76.815,30.165,0.028,0.028,0.029,0.029,0.03,0.03,0.032,0.035,0.037,0.041
76.825,30.165,0.021,0.022,0.022,0.022,0.024,0.026,0.027,0.03,0.032,0.034
76.835,30.165,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.009,0.011,0.015
76.845,30.165,0.003,0.004,0.005,0.006,0.009,0.015,0.019,0.022,0.028,0.039
76.255,30.175,0.012,0.015,0.019,0.023,0.024,0.026,0.028,0.03,0.034,0.041
76.265,30.175,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.013
76.275,30.175,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
76.285,30.175,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.027,0.03,0.042
76.295,30.175,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.019,0.028
76.305,30.175,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.011,0.014,0.022
76.315,30.175,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.012,0.016,0.025
76.325,30.175,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.009
76.335,30.175,0.007,0.008,0.009,0.01,0.011,0.011,0.013,0.015,0.019,0.025
76.345,30.175,0.019,0.021,0.023,0.026,0.026,0.028,0.031,0.034,0.04,0.048
76.355,30.175,0.011,0.011,0.011,0.011,0.013,0.018,0.02,0.023,0.028,0.045
76.365,30.175,0.002,0.002,0.002,0.002,0.003,0.007,0.007,0.008,0.013,0.034
76.375,30.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
76.385,30.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.395,30.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
76.405,30.175,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.017
76.415,30.175,0.02,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.028,0.041
76.425,30.175,0.013,0.013,0.014,0.014,0.014,0.015,0.016,0.019,0.025,0.042
76.435,30.175,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.03
76.445,30.175,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.018,0.03
76.455,30.175,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.011,0.015,0.026
76.465,30.175,0.009,0.009,0.009,0.009,0.012,0.015,0.016,0.017,0.018,0.021
76.475,30.175,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.012
76.485,30.175,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.017,0.022,0.028
76.495,30.175,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
76.505,30.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.515,30.175,0.012,0.012,0.013,0.013,0.017,0.024,0.026,0.029,0.033,0.04
76.525,30.175,0.014,0.015,0.015,0.016,0.027,0.039,0.044,0.051,0.06,0.073
76.535,30.175,0.006,0.006,0.006,0.006,0.012,0.019,0.022,0.026,0.032,0.04
76.545,30.175,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.009,0.01,0.013
76.555,30.175,0.004,0.004,0.005,0.005,0.007,0.009,0.009,0.01,0.01,0.013
76.565,30.175,0.004,0.004,0.004,0.004,0.007,0.013,0.014,0.014,0.015,0.016
76.575,30.175,0.011,0.011,0.011,0.011,0.018,0.028,0.029,0.031,0.032,0.034
76.585,30.175,0.012,0.012,0.012,0.012,0.017,0.022,0.023,0.024,0.025,0.027
76.595,30.175,0.009,0.009,0.009,0.009,0.012,0.014,0.016,0.018,0.021,0.023
76.605,30.175,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.013
76.615,30.175,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.015
76.625,30.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008
76.635,30.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.645,30.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
76.655,30.175,0.009,0.009,0.009,0.009,0.013,0.017,0.018,0.019,0.02,0.022
76.665,30.175,0.039,0.039,0.04,0.04,0.045,0.053,0.055,0.058,0.061,0.068
76.675,30.175,0.036,0.036,0.036,0.037,0.039,0.045,0.046,0.048,0.051,0.059
76.685,30.175,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.013
76.695,30.175,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.008,0.025
76.705,30.175,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.014,0.017,0.029
76.715,30.175,0.029,0.03,0.031,0.032,0.034,0.037,0.038,0.04,0.042,0.051
76.725,30.175,0.017,0.018,0.018,0.018,0.019,0.021,0.022,0.023,0.025,0.035
76.735,30.175,0.017,0.017,0.017,0.017,0.018,0.018,0.021,0.023,0.027,0.037
76.745,30.175,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.012,0.017
76.755,30.175,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.016
76.765,30.175,0.009,0.01,0.011,0.011,0.012,0.013,0.013,0.014,0.017,0.022
76.775,30.175,0.049,0.054,0.059,0.064,0.068,0.072,0.075,0.081,0.087,0.096
76.785,30.175,0.043,0.048,0.052,0.057,0.06,0.064,0.067,0.072,0.078,0.087
76.795,30.175,0.005,0.006,0.007,0.009,0.011,0.015,0.016,0.019,0.023,0.032
76.805,30.175,0.007,0.008,0.01,0.014,0.017,0.022,0.025,0.028,0.033,0.04
76.815,30.175,0.01,0.01,0.01,0.01,0.011,0.014,0.015,0.017,0.019,0.024
76.825,30.175,0.025,0.025,0.025,0.025,0.029,0.035,0.037,0.041,0.045,0.052
76.835,30.175,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.01,0.016
76.845,30.175,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.019
76.255,30.185,0.009,0.009,0.01,0.011,0.014,0.018,0.02,0.022,0.027,0.037
76.265,30.185,0.01,0.01,0.01,0.01,0.013,0.017,0.018,0.019,0.023,0.032
76.275,30.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
76.285,30.185,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
76.295,30.185,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007
76.305,30.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
76.315,30.185,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.019
76.325,30.185,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.015
76.335,30.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.02
76.345,30.185,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
76.355,30.185,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
76.365,30.185,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.016,0.02,0.029
76.375,30.185,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.018,0.023,0.038
76.385,30.185,0.003,0.004,0.004,0.004,0.006,0.008,0.009,0.011,0.015,0.027
76.395,30.185,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.018
76.405,30.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
76.415,30.185,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.012
76.425,30.185,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.013
76.435,30.185,0.007,0.007,0.008,0.008,0.012,0.016,0.017,0.018,0.02,0.027
76.445,30.185,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.006,0.008,0.013
76.455,30.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.013
76.465,30.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.01
76.475,30.185,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.017,0.021
76.485,30.185,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.02
76.495,30.185,0.013,0.013,0.013,0.013,0.016,0.018,0.019,0.021,0.025,0.034
76.505,30.185,0.027,0.027,0.027,0.028,0.034,0.043,0.045,0.049,0.055,0.062
76.515,30.185,0.046,0.048,0.05,0.053,0.065,0.08,0.086,0.095,0.102,0.104
76.525,30.185,0.067,0.071,0.075,0.08,0.094,0.109,0.117,0.132,0.144,0.153
76.535,30.185,0.03,0.03,0.031,0.031,0.04,0.048,0.051,0.059,0.071,0.088
76.545,30.185,0.009,0.009,0.009,0.009,0.011,0.015,0.016,0.018,0.023,0.039
76.555,30.185,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012,0.019,0.028
76.565,30.185,0.009,0.009,0.009,0.009,0.011,0.013,0.014,0.017,0.02,0.025
76.575,30.185,0.01,0.01,0.01,0.01,0.013,0.016,0.016,0.017,0.018,0.022
76.585,30.185,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.009,0.01,0.014
76.595,30.185,0.018,0.018,0.018,0.018,0.02,0.021,0.023,0.026,0.029,0.035
76.605,30.185,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.025
76.615,30.185,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007
76.625,30.185,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.021,0.023,0.025
76.635,30.185,0.028,0.028,0.028,0.028,0.028,0.029,0.032,0.035,0.038,0.042
76.645,30.185,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028,0.032
76.655,30.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
76.665,30.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
76.675,30.185,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.011
76.685,30.185,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.008
76.695,30.185,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.013
76.705,30.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
76.715,30.185,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.008,0.009,0.014
76.725,30.185,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.01,0.017
76.735,30.185,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.029,0.032,0.04
76.745,30.185,0.022,0.023,0.023,0.023,0.026,0.029,0.032,0.036,0.039,0.046
76.755,30.185,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009
76.765,30.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
76.775,30.185,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
76.785,30.185,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.01,0.012,0.016
76.795,30.185,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.022
76.805,30.185,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.01
76.815,30.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
76.825,30.185,0.028,0.029,0.029,0.03,0.032,0.035,0.037,0.042,0.048,0.053
76.835,30.185,0.019,0.019,0.02,0.021,0.023,0.025,0.028,0.031,0.036,0.042
76.845,30.185,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.012,0.03
76.255,30.195,0.009,0.009,0.01,0.011,0.013,0.017,0.018,0.02,0.023,0.03
76.265,30.195,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
76.275,30.195,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009
76.285,30.195,0.012,0.013,0.013,0.014,0.014,0.016,0.018,0.02,0.023,0.028
76.295,30.195,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.015,0.017,0.025
76.305,30.195,0.008,0.008,0.008,0.009,0.01,0.01,0.012,0.014,0.017,0.024
76.315,30.195,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.017
76.325,30.195,0.011,0.011,0.012,0.013,0.014,0.016,0.017,0.019,0.022,0.032
76.335,30.195,0.013,0.014,0.015,0.016,0.018,0.02,0.021,0.023,0.027,0.038
76.345,30.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.355,30.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
76.365,30.195,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.02
76.375,30.195,0.026,0.026,0.026,0.026,0.028,0.029,0.032,0.036,0.046,0.064
76.385,30.195,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.012,0.015,0.027
76.395,30.195,0.01,0.01,0.01,0.01,0.012,0.014,0.016,0.018,0.021,0.026
76.405,30.195,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.015
76.415,30.195,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.018
76.425,30.195,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.02
76.435,30.195,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.017
76.445,30.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
76.455,30.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.465,30.195,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.009,0.011
76.475,30.195,0.005,0.005,0.005,0.005,0.007,0.011,0.013,0.017,0.02,0.025
76.485,30.195,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.005
76.495,30.195,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.011
76.505,30.195,0.012,0.013,0.014,0.015,0.017,0.021,0.024,0.028,0.035,0.046
76.515,30.195,0.027,0.027,0.027,0.028,0.034,0.045,0.05,0.058,0.067,0.077
76.525,30.195,0.012,0.012,0.012,0.012,0.014,0.018,0.02,0.023,0.027,0.036
76.535,30.195,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.014
76.545,30.195,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.02
76.555,30.195,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.015,0.024
76.565,30.195,0.002,0.002,0.002,0.002,0.004,0.008,0.009,0.011,0.014,0.018
76.575,30.195,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.011
76.585,30.195,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.016
76.595,30.195,0.018,0.018,0.019,0.019,0.02,0.022,0.023,0.024,0.025,0.029
76.605,30.195,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.024,0.026,0.03
76.615,30.195,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01,0.013,0.019
76.625,30.195,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.006,0.009
76.635,30.195,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009,0.011,0.015
76.645,30.195,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.01,0.019
76.655,30.195,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.015
76.665,30.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
76.675,30.195,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.013
76.685,30.195,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.018
76.695,30.195,0.01,0.01,0.011,0.011,0.012,0.015,0.016,0.02,0.024,0.031
