midlong,midlat,ghsarea_khanna_1975,ghsarea_khanna_1980,ghsarea_khanna_1985,ghsarea_khanna_1990,ghsarea_khanna_1995,ghsarea_khanna_2000,ghsarea_khanna_2005,ghsarea_khanna_2010,ghsarea_khanna_2015,ghsarea_khanna_2020
76.355,30.565,0.013,0.013,0.013,0.013,0.015,0.02,0.022,0.024,0.028,0.038
76.365,30.565,0.017,0.017,0.017,0.017,0.019,0.023,0.025,0.028,0.032,0.04
76.375,30.565,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.019
76.385,30.565,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.011
76.395,30.565,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.013,0.018,0.031
76.105,30.575,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.015
76.115,30.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006
76.125,30.575,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.021,0.027
76.135,30.575,0.024,0.025,0.025,0.025,0.027,0.03,0.031,0.032,0.033,0.041
76.145,30.575,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.017
76.155,30.575,0.017,0.018,0.019,0.02,0.021,0.023,0.024,0.024,0.028,0.041
76.165,30.575,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.014,0.025
76.175,30.575,0.009,0.009,0.01,0.011,0.015,0.019,0.021,0.026,0.032,0.044
76.185,30.575,0.003,0.004,0.004,0.004,0.006,0.008,0.009,0.013,0.016,0.024
76.195,30.575,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.022,0.025,0.034
76.205,30.575,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.025
76.215,30.575,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.019,0.022,0.031
76.225,30.575,0.015,0.015,0.016,0.016,0.018,0.02,0.022,0.024,0.028,0.042
76.235,30.575,0.003,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.025
76.245,30.575,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.016
76.255,30.575,0.006,0.007,0.009,0.011,0.011,0.011,0.012,0.013,0.014,0.02
76.265,30.575,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012
76.275,30.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.026
76.285,30.575,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.018,0.037
76.295,30.575,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.016,0.02,0.031
76.305,30.575,0.022,0.024,0.026,0.028,0.031,0.035,0.037,0.04,0.045,0.054
76.315,30.575,0.028,0.03,0.031,0.032,0.038,0.046,0.048,0.052,0.057,0.066
76.325,30.575,0.013,0.013,0.013,0.013,0.016,0.02,0.021,0.023,0.026,0.032
76.335,30.575,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.017
76.345,30.575,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.017
76.355,30.575,0.007,0.007,0.007,0.007,0.007,0.009,0.009,0.009,0.011,0.017
76.365,30.575,0.018,0.018,0.018,0.018,0.019,0.022,0.023,0.025,0.029,0.04
76.375,30.575,0.012,0.012,0.012,0.012,0.014,0.015,0.016,0.019,0.021,0.027
76.385,30.575,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
76.395,30.575,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.008
76.105,30.585,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009
76.115,30.585,0.005,0.006,0.006,0.006,0.008,0.009,0.012,0.015,0.018,0.026
76.125,30.585,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.023
76.135,30.585,0.018,0.018,0.018,0.019,0.019,0.02,0.022,0.025,0.028,0.035
76.145,30.585,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.016
76.155,30.585,0.007,0.008,0.009,0.01,0.011,0.012,0.012,0.012,0.015,0.029
76.165,30.585,0.006,0.006,0.007,0.009,0.009,0.01,0.01,0.01,0.013,0.031
76.175,30.585,0.01,0.011,0.012,0.013,0.013,0.014,0.016,0.019,0.026,0.044
76.185,30.585,0.013,0.014,0.016,0.017,0.018,0.019,0.022,0.026,0.036,0.053
76.195,30.585,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.021
76.205,30.585,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.019,0.023,0.035
76.215,30.585,0.013,0.014,0.014,0.014,0.016,0.017,0.019,0.022,0.025,0.035
76.225,30.585,0.016,0.017,0.018,0.02,0.021,0.022,0.023,0.025,0.028,0.04
76.235,30.585,0.052,0.054,0.061,0.07,0.073,0.075,0.079,0.082,0.088,0.104
76.245,30.585,0.018,0.019,0.021,0.024,0.025,0.026,0.027,0.029,0.031,0.041
76.255,30.585,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.01
76.265,30.585,0.008,0.009,0.01,0.012,0.013,0.015,0.016,0.018,0.021,0.025
76.275,30.585,0.005,0.005,0.006,0.006,0.008,0.009,0.009,0.011,0.015,0.026
76.285,30.585,0.0,0.0,0.001,0.001,0.003,0.006,0.007,0.009,0.013,0.028
76.295,30.585,0.002,0.003,0.003,0.004,0.005,0.009,0.011,0.014,0.017,0.029
76.305,30.585,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.017,0.025
76.315,30.585,0.016,0.017,0.02,0.022,0.025,0.03,0.031,0.033,0.036,0.046
76.325,30.585,0.023,0.024,0.028,0.031,0.036,0.046,0.048,0.051,0.056,0.067
76.335,30.585,0.026,0.027,0.027,0.028,0.031,0.035,0.038,0.041,0.045,0.051
76.345,30.585,0.012,0.013,0.013,0.014,0.017,0.021,0.022,0.023,0.025,0.032
76.355,30.585,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.009,0.012
76.365,30.585,0.018,0.019,0.02,0.02,0.023,0.025,0.026,0.028,0.032,0.037
76.375,30.585,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.018
76.385,30.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.395,30.585,0.001,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.018
76.105,30.595,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.021
76.115,30.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
76.125,30.595,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.01
76.135,30.595,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.021
76.145,30.595,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.023,0.029,0.045
76.155,30.595,0.028,0.029,0.029,0.029,0.03,0.031,0.033,0.034,0.039,0.056
76.165,30.595,0.003,0.003,0.003,0.004,0.004,0.004,0.008,0.012,0.017,0.026
76.175,30.595,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.017
76.185,30.595,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.015
76.195,30.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
76.205,30.595,0.003,0.003,0.003,0.003,0.006,0.011,0.013,0.015,0.019,0.032
76.215,30.595,0.015,0.015,0.015,0.017,0.02,0.025,0.028,0.031,0.038,0.052
76.225,30.595,0.059,0.062,0.067,0.074,0.079,0.084,0.091,0.099,0.109,0.128
76.235,30.595,0.055,0.059,0.065,0.071,0.075,0.079,0.085,0.093,0.103,0.122
76.245,30.595,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.02,0.026,0.037
76.255,30.595,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.01,0.018
76.265,30.595,0.009,0.01,0.011,0.012,0.013,0.015,0.015,0.016,0.019,0.027
76.275,30.595,0.016,0.017,0.017,0.019,0.022,0.026,0.028,0.03,0.034,0.044
76.285,30.595,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.013,0.019
76.295,30.595,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.009,0.015,0.024
76.305,30.595,0.008,0.009,0.011,0.013,0.015,0.019,0.021,0.024,0.027,0.037
76.315,30.595,0.003,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.021
76.325,30.595,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.01,0.018
76.335,30.595,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.015,0.021,0.032
76.345,30.595,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.018,0.03
76.355,30.595,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.02,0.029
76.365,30.595,0.04,0.04,0.04,0.041,0.043,0.046,0.051,0.058,0.068,0.085
76.375,30.595,0.056,0.057,0.057,0.058,0.062,0.067,0.072,0.079,0.088,0.108
76.385,30.595,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.007
76.395,30.595,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016,0.021
76.105,30.605,0.006,0.006,0.006,0.006,0.009,0.013,0.015,0.017,0.02,0.028
76.115,30.605,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.022
76.125,30.605,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.019
76.135,30.605,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.014
76.145,30.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
76.155,30.605,0.028,0.028,0.028,0.028,0.032,0.037,0.039,0.041,0.047,0.072
76.165,30.605,0.017,0.017,0.017,0.017,0.02,0.023,0.024,0.026,0.034,0.063
76.175,30.605,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.024
76.185,30.605,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.016,0.02,0.029
76.195,30.605,0.014,0.015,0.016,0.017,0.017,0.018,0.021,0.026,0.031,0.041
76.205,30.605,0.004,0.005,0.008,0.009,0.01,0.011,0.015,0.019,0.028,0.046
76.215,30.605,0.029,0.03,0.032,0.035,0.038,0.045,0.053,0.063,0.081,0.109
76.225,30.605,0.098,0.105,0.118,0.133,0.149,0.166,0.179,0.195,0.213,0.242
76.235,30.605,0.102,0.114,0.143,0.171,0.195,0.221,0.233,0.251,0.267,0.287
76.245,30.605,0.024,0.028,0.035,0.043,0.049,0.055,0.059,0.066,0.076,0.102
76.255,30.605,0.01,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.023,0.04
76.265,30.605,0.014,0.015,0.016,0.017,0.02,0.023,0.027,0.03,0.035,0.049
76.275,30.605,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.014,0.018,0.032
76.285,30.605,0.02,0.021,0.023,0.025,0.025,0.026,0.027,0.028,0.031,0.039
76.295,30.605,0.018,0.019,0.021,0.022,0.023,0.024,0.025,0.026,0.028,0.031
76.305,30.605,0.011,0.011,0.012,0.013,0.013,0.015,0.016,0.017,0.018,0.023
76.315,30.605,0.017,0.018,0.019,0.02,0.021,0.024,0.025,0.026,0.028,0.038
76.325,30.605,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.016,0.032
76.335,30.605,0.004,0.004,0.004,0.005,0.007,0.011,0.014,0.017,0.023,0.037
76.345,30.605,0.011,0.012,0.013,0.015,0.016,0.02,0.021,0.022,0.027,0.036
76.355,30.605,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.018,0.031
76.365,30.605,0.003,0.004,0.004,0.005,0.007,0.01,0.012,0.015,0.023,0.034
76.375,30.605,0.022,0.025,0.03,0.036,0.041,0.046,0.058,0.074,0.096,0.116
76.385,30.605,0.019,0.023,0.035,0.045,0.051,0.061,0.072,0.087,0.108,0.13
76.395,30.605,0.006,0.007,0.014,0.019,0.022,0.027,0.031,0.037,0.047,0.068
76.105,30.615,0.023,0.024,0.024,0.025,0.027,0.03,0.033,0.037,0.043,0.058
76.115,30.615,0.025,0.026,0.027,0.028,0.029,0.031,0.036,0.041,0.049,0.064
76.125,30.615,0.013,0.014,0.016,0.018,0.019,0.02,0.024,0.028,0.033,0.041
76.135,30.615,0.007,0.008,0.009,0.011,0.013,0.014,0.015,0.016,0.019,0.032
76.145,30.615,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.01,0.026
76.155,30.615,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.026
76.165,30.615,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.022,0.028,0.048
76.175,30.615,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.01,0.038
76.185,30.615,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.011,0.024
76.195,30.615,0.024,0.024,0.025,0.026,0.026,0.027,0.03,0.035,0.04,0.05
76.205,30.615,0.016,0.017,0.018,0.019,0.021,0.023,0.024,0.027,0.03,0.038
76.215,30.615,0.009,0.009,0.01,0.01,0.011,0.015,0.017,0.026,0.034,0.045
76.225,30.615,0.062,0.069,0.078,0.087,0.104,0.123,0.13,0.142,0.154,0.171
76.235,30.615,0.088,0.102,0.121,0.138,0.159,0.181,0.191,0.203,0.221,0.241
76.245,30.615,0.042,0.051,0.062,0.073,0.081,0.09,0.097,0.106,0.122,0.149
76.255,30.615,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.009,0.016,0.036
76.265,30.615,0.005,0.006,0.006,0.007,0.008,0.01,0.011,0.012,0.016,0.024
76.275,30.615,0.009,0.01,0.01,0.011,0.013,0.015,0.017,0.02,0.026,0.037
76.285,30.615,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.008,0.013
76.295,30.615,0.001,0.001,0.001,0.001,0.005,0.009,0.01,0.011,0.013,0.017
76.305,30.615,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.014,0.017,0.026
76.315,30.615,0.017,0.018,0.019,0.019,0.024,0.029,0.034,0.041,0.049,0.06
76.325,30.615,0.006,0.006,0.007,0.007,0.01,0.016,0.019,0.023,0.028,0.038
76.335,30.615,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.018,0.026
76.345,30.615,0.005,0.006,0.007,0.008,0.011,0.015,0.019,0.025,0.034,0.045
76.355,30.615,0.01,0.011,0.012,0.013,0.017,0.023,0.027,0.034,0.046,0.066
76.365,30.615,0.024,0.027,0.031,0.037,0.047,0.062,0.07,0.081,0.097,0.127
76.375,30.615,0.105,0.118,0.137,0.159,0.182,0.212,0.223,0.239,0.259,0.281
76.385,30.615,0.15,0.166,0.191,0.218,0.24,0.266,0.279,0.299,0.326,0.338
76.395,30.615,0.02,0.021,0.024,0.027,0.033,0.043,0.055,0.073,0.108,0.136
76.105,30.625,0.016,0.017,0.018,0.019,0.021,0.023,0.026,0.029,0.034,0.046
76.115,30.625,0.027,0.028,0.03,0.032,0.034,0.036,0.041,0.045,0.053,0.072
76.125,30.625,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011
76.135,30.625,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.011
76.145,30.625,0.012,0.012,0.012,0.012,0.015,0.018,0.02,0.022,0.027,0.044
76.155,30.625,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.014,0.027
76.165,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.012
76.175,30.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.019
76.185,30.625,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.011,0.023
76.195,30.625,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.023,0.029,0.037
76.205,30.625,0.027,0.028,0.029,0.029,0.031,0.033,0.034,0.037,0.041,0.051
76.215,30.625,0.023,0.024,0.025,0.026,0.028,0.033,0.035,0.038,0.041,0.05
76.225,30.625,0.016,0.016,0.016,0.017,0.019,0.024,0.029,0.034,0.04,0.057
76.235,30.625,0.009,0.01,0.012,0.015,0.019,0.024,0.03,0.037,0.049,0.079
76.245,30.625,0.025,0.029,0.033,0.038,0.042,0.048,0.059,0.077,0.097,0.126
76.255,30.625,0.008,0.009,0.011,0.013,0.015,0.02,0.029,0.046,0.063,0.088
76.265,30.625,0.005,0.006,0.008,0.01,0.011,0.016,0.019,0.027,0.035,0.052
76.275,30.625,0.023,0.025,0.027,0.03,0.032,0.035,0.04,0.047,0.056,0.067
76.285,30.625,0.011,0.012,0.013,0.014,0.015,0.016,0.018,0.023,0.03,0.042
76.295,30.625,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.02,0.031,0.042
76.305,30.625,0.003,0.003,0.003,0.003,0.006,0.011,0.017,0.026,0.039,0.052
76.315,30.625,0.002,0.003,0.004,0.005,0.007,0.012,0.018,0.028,0.043,0.063
76.325,30.625,0.001,0.001,0.003,0.005,0.008,0.015,0.022,0.032,0.046,0.062
76.335,30.625,0.003,0.004,0.004,0.004,0.007,0.016,0.019,0.023,0.028,0.033
76.345,30.625,0.008,0.009,0.009,0.009,0.012,0.016,0.02,0.025,0.031,0.041
76.355,30.625,0.003,0.003,0.003,0.003,0.008,0.016,0.02,0.027,0.037,0.055
76.365,30.625,0.014,0.015,0.017,0.021,0.026,0.032,0.037,0.044,0.053,0.07
76.375,30.625,0.082,0.091,0.105,0.124,0.144,0.169,0.182,0.2,0.22,0.238
76.385,30.625,0.234,0.25,0.274,0.303,0.344,0.396,0.409,0.427,0.442,0.451
76.395,30.625,0.121,0.128,0.138,0.149,0.169,0.197,0.212,0.234,0.258,0.282
76.105,30.635,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.023
76.115,30.635,0.012,0.014,0.015,0.016,0.021,0.028,0.031,0.034,0.039,0.048
76.125,30.635,0.008,0.008,0.009,0.009,0.013,0.017,0.018,0.02,0.022,0.029
76.135,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.145,30.635,0.015,0.016,0.017,0.02,0.022,0.025,0.027,0.029,0.033,0.042
76.155,30.635,0.018,0.02,0.021,0.025,0.028,0.031,0.034,0.038,0.043,0.06
76.165,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
76.175,30.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.185,30.635,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.012,0.016,0.026
76.195,30.635,0.012,0.012,0.012,0.012,0.018,0.028,0.033,0.04,0.05,0.058
76.205,30.635,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014,0.018,0.026
76.215,30.635,0.017,0.018,0.018,0.019,0.02,0.022,0.023,0.025,0.027,0.033
76.225,30.635,0.025,0.026,0.027,0.028,0.033,0.042,0.047,0.055,0.066,0.079
76.235,30.635,0.01,0.01,0.011,0.011,0.014,0.018,0.023,0.03,0.04,0.051
76.245,30.635,0.01,0.012,0.013,0.015,0.017,0.02,0.024,0.032,0.041,0.06
76.255,30.635,0.019,0.02,0.023,0.025,0.036,0.056,0.066,0.081,0.104,0.13
76.265,30.635,0.013,0.014,0.018,0.021,0.039,0.071,0.092,0.122,0.165,0.186
76.275,30.635,0.006,0.01,0.019,0.026,0.038,0.057,0.079,0.111,0.154,0.166
76.285,30.635,0.007,0.012,0.019,0.026,0.028,0.032,0.043,0.063,0.086,0.1
76.295,30.635,0.003,0.004,0.005,0.005,0.006,0.009,0.019,0.041,0.067,0.091
76.305,30.635,0.012,0.013,0.015,0.016,0.022,0.031,0.044,0.063,0.092,0.117
76.315,30.635,0.011,0.013,0.014,0.016,0.028,0.044,0.058,0.077,0.102,0.125
76.325,30.635,0.005,0.006,0.009,0.011,0.016,0.023,0.029,0.04,0.053,0.072
76.335,30.635,0.019,0.021,0.025,0.03,0.035,0.044,0.047,0.051,0.058,0.076
76.345,30.635,0.009,0.01,0.012,0.014,0.018,0.024,0.028,0.033,0.04,0.052
76.355,30.635,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.028,0.036,0.049
76.365,30.635,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.021,0.026,0.038
76.375,30.635,0.041,0.043,0.045,0.05,0.056,0.062,0.067,0.075,0.085,0.097
76.385,30.635,0.087,0.093,0.102,0.114,0.142,0.179,0.193,0.214,0.236,0.252
76.395,30.635,0.059,0.066,0.077,0.089,0.129,0.187,0.209,0.241,0.274,0.293
76.105,30.645,0.011,0.012,0.012,0.012,0.014,0.015,0.017,0.019,0.022,0.031
76.115,30.645,0.018,0.018,0.019,0.019,0.023,0.027,0.028,0.031,0.036,0.053
76.125,30.645,0.039,0.039,0.039,0.04,0.044,0.048,0.05,0.052,0.059,0.086
76.135,30.645,0.043,0.044,0.044,0.044,0.046,0.047,0.05,0.053,0.061,0.084
76.145,30.645,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.025
76.155,30.645,0.007,0.008,0.009,0.012,0.012,0.013,0.014,0.015,0.017,0.024
76.165,30.645,0.02,0.022,0.024,0.026,0.027,0.028,0.03,0.032,0.036,0.043
76.175,30.645,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.019,0.031
76.185,30.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.012
76.195,30.645,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.015,0.018,0.029
76.205,30.645,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.014,0.018,0.027
76.215,30.645,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.02
76.225,30.645,0.008,0.009,0.009,0.009,0.013,0.018,0.022,0.03,0.04,0.052
76.235,30.645,0.009,0.009,0.009,0.01,0.016,0.024,0.029,0.037,0.048,0.059
76.245,30.645,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.016,0.021,0.031
