midlong,midlat,ghsarea_solapur_1975,ghsarea_solapur_1980,ghsarea_solapur_1985,ghsarea_solapur_1990,ghsarea_solapur_1995,ghsarea_solapur_2000,ghsarea_solapur_2005,ghsarea_solapur_2010,ghsarea_solapur_2015,ghsarea_solapur_2020
76.005,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.015,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.025,17.515,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.009,0.013
76.035,17.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01
76.045,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.755,17.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
75.765,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.775,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
75.785,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.02
75.795,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
75.805,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006
75.815,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.825,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
75.835,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.845,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.855,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.865,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.875,17.525,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.011
75.885,17.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
75.895,17.525,0.017,0.017,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024
75.905,17.525,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
75.915,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
75.925,17.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
75.935,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.945,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.955,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
75.965,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.975,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.985,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.995,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
76.005,17.525,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.015
76.015,17.525,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.009,0.017
76.025,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016
76.035,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013,0.057
76.045,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011,0.055
75.755,17.535,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.011,0.019
75.765,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.013,0.028
75.775,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
75.785,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.795,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
75.805,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.815,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.825,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.835,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.845,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.855,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.865,17.535,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.017
75.875,17.535,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.014,0.019,0.026
75.885,17.535,0.002,0.002,0.002,0.002,0.006,0.011,0.014,0.017,0.021,0.025
75.895,17.535,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009,0.013,0.015
75.905,17.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
75.915,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.925,17.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
75.935,17.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
75.945,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.955,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.965,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
75.975,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
75.985,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.016
75.995,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
76.005,17.535,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
76.015,17.535,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.012,0.018
76.025,17.535,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.011,0.019,0.034
76.035,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.021,0.072
76.045,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.016,0.075
75.755,17.545,0.025,0.025,0.025,0.025,0.025,0.025,0.03,0.038,0.046,0.058
75.765,17.545,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.021,0.028,0.037
75.775,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.017
75.785,17.545,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.016
75.795,17.545,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.014
75.805,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
75.815,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.825,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.835,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.845,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.855,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.865,17.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
75.875,17.545,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.012
75.885,17.545,0.014,0.015,0.016,0.016,0.018,0.021,0.024,0.029,0.034,0.04
75.895,17.545,0.021,0.022,0.023,0.024,0.026,0.029,0.033,0.038,0.043,0.048
75.905,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.915,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.925,17.545,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
75.935,17.545,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.017
75.945,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.955,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.965,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.007
75.975,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.03,0.048,0.056
75.985,17.545,0.0,0.0,0.0,0.0,0.0,0.002,0.02,0.066,0.113,0.132
75.995,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.009,0.023,0.041,0.058
76.005,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.015,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009
76.025,17.545,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.01,0.014
76.035,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.023
76.045,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.755,17.555,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.02,0.025
75.765,17.555,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.015,0.017
75.775,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014
75.785,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
75.795,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
75.805,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
75.815,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.825,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.835,17.555,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01
75.845,17.555,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.014,0.019
75.855,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.865,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.875,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
75.885,17.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
75.895,17.555,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.012
75.905,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.006
75.915,17.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
75.925,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.935,17.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
75.945,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.955,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.965,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.975,17.555,0.001,0.001,0.002,0.002,0.003,0.006,0.021,0.046,0.072,0.086
75.985,17.555,0.002,0.002,0.003,0.003,0.006,0.009,0.046,0.112,0.184,0.214
75.995,17.555,0.0,0.001,0.001,0.001,0.013,0.03,0.055,0.097,0.14,0.159
76.005,17.555,0.0,0.0,0.0,0.0,0.008,0.042,0.048,0.067,0.081,0.089
76.015,17.555,0.0,0.0,0.0,0.0,0.002,0.012,0.014,0.021,0.027,0.037
76.025,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
76.035,17.555,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012
76.045,17.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008
75.755,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
75.765,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.775,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
75.785,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009
75.795,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
75.805,17.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013
75.815,17.565,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.015
75.825,17.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
75.835,17.565,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.018
75.845,17.565,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.024,0.028
75.855,17.565,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
75.865,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
75.875,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.885,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.895,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
75.905,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.915,17.565,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.013,0.015
75.925,17.565,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.012
75.935,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.945,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.955,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.965,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.975,17.565,0.006,0.007,0.008,0.008,0.01,0.015,0.017,0.022,0.025,0.033
75.985,17.565,0.011,0.014,0.016,0.018,0.021,0.028,0.036,0.047,0.059,0.075
75.995,17.565,0.005,0.006,0.008,0.009,0.015,0.026,0.035,0.048,0.06,0.07
76.005,17.565,0.0,0.0,0.0,0.0,0.004,0.016,0.019,0.025,0.031,0.033
76.015,17.565,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.007,0.009,0.015
76.025,17.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
76.035,17.565,0.016,0.016,0.017,0.017,0.017,0.017,0.018,0.021,0.023,0.028
76.045,17.565,0.018,0.018,0.019,0.019,0.019,0.019,0.021,0.024,0.027,0.032
75.755,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014
75.765,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.775,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
75.785,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.795,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.013
75.805,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.815,17.575,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.018,0.022
75.825,17.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013
75.835,17.575,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.018
75.845,17.575,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014
75.855,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.865,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
75.875,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.885,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.895,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.905,17.575,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.013
75.915,17.575,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.013
75.925,17.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.014
75.935,17.575,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.015
75.945,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
75.955,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.965,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.975,17.575,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.011
75.985,17.575,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.023
75.995,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.016
76.005,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.015,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.025,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
76.035,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.045,17.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.755,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
75.765,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
75.775,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.785,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
75.795,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.013
75.805,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
75.815,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.825,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.835,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.845,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.855,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.009
75.865,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
75.875,17.585,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.01,0.02
75.885,17.585,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.016,0.027
75.895,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
75.905,17.585,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01
75.915,17.585,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.011,0.013
75.925,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.935,17.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009
75.945,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
75.955,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.965,17.585,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.02
75.975,17.585,0.035,0.035,0.035,0.035,0.035,0.036,0.041,0.048,0.054,0.059
75.985,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
75.995,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.005,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.015,17.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.025,17.585,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007,0.011
76.035,17.585,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01,0.016
76.045,17.585,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.004,0.008
75.755,17.595,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.016,0.023,0.031
75.765,17.595,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.017
75.775,17.595,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.016,0.024
75.785,17.595,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.019,0.031
75.795,17.595,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.024
75.805,17.595,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.017,0.026
75.815,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.825,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.835,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.845,17.595,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.008
75.855,17.595,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013,0.018
75.865,17.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.875,17.595,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.018
75.885,17.595,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.027,0.032,0.04
75.895,17.595,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.014
