midlong,midlat,ghsarea_lucknow_1975,ghsarea_lucknow_1980,ghsarea_lucknow_1985,ghsarea_lucknow_1990,ghsarea_lucknow_1995,ghsarea_lucknow_2000,ghsarea_lucknow_2005,ghsarea_lucknow_2010,ghsarea_lucknow_2015,ghsarea_lucknow_2020
81.205,26.605,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.02
81.215,26.605,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.021,0.028
81.225,26.605,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.015,0.022
81.235,26.605,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.016,0.021,0.024
81.245,26.605,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.022,0.031,0.035
80.655,26.615,0.022,0.023,0.023,0.024,0.026,0.027,0.028,0.031,0.034,0.038
80.665,26.615,0.039,0.043,0.049,0.06,0.076,0.099,0.105,0.114,0.122,0.125
80.675,26.615,0.02,0.023,0.027,0.035,0.049,0.067,0.074,0.084,0.094,0.1
80.685,26.615,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.011,0.017,0.022
80.695,26.615,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.007,0.01
80.705,26.615,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.012
80.715,26.615,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.015
80.725,26.615,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.013,0.016
80.735,26.615,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
80.745,26.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
80.755,26.615,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.009,0.012,0.016
80.765,26.615,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014
80.775,26.615,0.02,0.021,0.023,0.025,0.027,0.03,0.033,0.038,0.044,0.05
80.785,26.615,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.019
80.795,26.615,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.009
80.805,26.615,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.018
80.815,26.615,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.013
80.825,26.615,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.011,0.013,0.017
80.835,26.615,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.018
80.845,26.615,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01
80.855,26.615,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.011,0.012,0.015
80.865,26.615,0.012,0.012,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.021
80.875,26.615,0.002,0.002,0.002,0.003,0.003,0.005,0.005,0.006,0.007,0.013
80.885,26.615,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.013,0.016
80.895,26.615,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.016
80.905,26.615,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.01
80.915,26.615,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.013,0.02
80.925,26.615,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.012,0.014,0.022
80.935,26.615,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.014
80.945,26.615,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.018,0.024,0.03
80.955,26.615,0.005,0.005,0.006,0.006,0.006,0.01,0.012,0.014,0.019,0.026
80.965,26.615,0.023,0.024,0.025,0.026,0.027,0.031,0.033,0.034,0.036,0.04
80.975,26.615,0.018,0.018,0.019,0.02,0.021,0.022,0.023,0.025,0.027,0.03
80.985,26.615,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
80.995,26.615,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.011
81.005,26.615,0.008,0.008,0.008,0.008,0.01,0.013,0.016,0.023,0.029,0.039
81.015,26.615,0.013,0.013,0.013,0.013,0.016,0.019,0.023,0.031,0.038,0.047
81.025,26.615,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.016,0.022,0.03
81.035,26.615,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.018,0.024,0.034
81.045,26.615,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.019,0.026,0.032
81.055,26.615,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.019,0.027,0.035
81.065,26.615,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.014,0.017
81.075,26.615,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.011,0.013
81.085,26.615,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011
81.095,26.615,0.01,0.012,0.015,0.018,0.018,0.019,0.021,0.025,0.03,0.034
81.105,26.615,0.011,0.014,0.017,0.02,0.023,0.026,0.033,0.041,0.053,0.061
81.115,26.615,0.007,0.008,0.009,0.01,0.011,0.013,0.019,0.028,0.04,0.045
81.125,26.615,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.017,0.024,0.029
81.135,26.615,0.056,0.059,0.061,0.064,0.071,0.081,0.089,0.099,0.11,0.115
81.145,26.615,0.047,0.049,0.051,0.053,0.059,0.067,0.073,0.08,0.088,0.093
81.155,26.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.012
81.165,26.615,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.015,0.021
81.175,26.615,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.019
81.185,26.615,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.014
81.195,26.615,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.018,0.023,0.026
81.205,26.615,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012
81.215,26.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011
81.225,26.615,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.017,0.023,0.035
81.235,26.615,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.013,0.017,0.023
81.245,26.615,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.019,0.027,0.033
80.655,26.625,0.014,0.015,0.019,0.021,0.023,0.026,0.03,0.034,0.039,0.043
80.665,26.625,0.03,0.031,0.033,0.035,0.043,0.052,0.056,0.061,0.068,0.075
80.675,26.625,0.016,0.019,0.022,0.027,0.036,0.05,0.055,0.063,0.071,0.078
80.685,26.625,0.001,0.002,0.002,0.002,0.004,0.009,0.012,0.017,0.023,0.027
80.695,26.625,0.0,0.0,0.0,0.0,0.003,0.007,0.011,0.015,0.021,0.022
80.705,26.625,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.014,0.025,0.03
80.715,26.625,0.008,0.008,0.009,0.01,0.012,0.014,0.018,0.023,0.031,0.035
80.725,26.625,0.007,0.008,0.01,0.011,0.021,0.032,0.038,0.046,0.055,0.06
80.735,26.625,0.007,0.007,0.008,0.01,0.015,0.021,0.028,0.035,0.044,0.051
80.745,26.625,0.004,0.004,0.005,0.005,0.007,0.009,0.011,0.014,0.018,0.025
80.755,26.625,0.017,0.019,0.02,0.021,0.023,0.024,0.026,0.027,0.029,0.033
80.765,26.625,0.014,0.016,0.017,0.019,0.02,0.022,0.023,0.024,0.026,0.029
80.775,26.625,0.009,0.01,0.01,0.011,0.013,0.014,0.016,0.019,0.022,0.025
80.785,26.625,0.007,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.023
80.795,26.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
80.805,26.625,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.012
80.815,26.625,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.025
80.825,26.625,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.018
80.835,26.625,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
80.845,26.625,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.014,0.024
80.855,26.625,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.015
80.865,26.625,0.008,0.009,0.01,0.01,0.011,0.011,0.012,0.015,0.02,0.028
80.875,26.625,0.004,0.004,0.005,0.006,0.008,0.011,0.013,0.018,0.023,0.033
80.885,26.625,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013,0.019
80.895,26.625,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016
80.905,26.625,0.005,0.005,0.005,0.005,0.006,0.009,0.01,0.011,0.012,0.018
80.915,26.625,0.004,0.005,0.005,0.005,0.007,0.012,0.012,0.014,0.016,0.021
80.925,26.625,0.042,0.042,0.043,0.043,0.05,0.058,0.063,0.068,0.074,0.079
80.935,26.625,0.039,0.039,0.039,0.039,0.046,0.054,0.058,0.063,0.07,0.075
80.945,26.625,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01,0.015
80.955,26.625,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011
80.965,26.625,0.008,0.009,0.009,0.009,0.011,0.014,0.015,0.017,0.018,0.02
80.975,26.625,0.018,0.018,0.019,0.019,0.023,0.028,0.03,0.032,0.035,0.037
80.985,26.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
80.995,26.625,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.012,0.018
81.005,26.625,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.026,0.037,0.049
81.015,26.625,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.025,0.038,0.05
81.025,26.625,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.029,0.038,0.049
81.035,26.625,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.015,0.02
81.045,26.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
81.055,26.625,0.005,0.006,0.007,0.008,0.008,0.009,0.012,0.016,0.02,0.022
81.065,26.625,0.004,0.005,0.006,0.007,0.007,0.008,0.011,0.017,0.025,0.028
81.075,26.625,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.012
81.085,26.625,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.013
81.095,26.625,0.004,0.005,0.005,0.006,0.006,0.006,0.009,0.015,0.022,0.028
81.105,26.625,0.003,0.004,0.004,0.005,0.006,0.006,0.008,0.013,0.02,0.026
81.115,26.625,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.015,0.021,0.024
81.125,26.625,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.027,0.03
81.135,26.625,0.015,0.015,0.016,0.016,0.017,0.019,0.021,0.023,0.027,0.03
81.145,26.625,0.041,0.043,0.044,0.046,0.049,0.052,0.059,0.066,0.076,0.081
81.155,26.625,0.009,0.01,0.011,0.012,0.012,0.013,0.019,0.027,0.036,0.043
81.165,26.625,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009
81.175,26.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
81.185,26.625,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.017,0.027
81.195,26.625,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.016,0.025
81.205,26.625,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.016,0.02
81.215,26.625,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.02,0.027,0.033
81.225,26.625,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.017,0.024,0.031
81.235,26.625,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.011,0.016
81.245,26.625,0.004,0.004,0.004,0.004,0.005,0.005,0.009,0.017,0.024,0.032
80.655,26.635,0.04,0.04,0.041,0.042,0.047,0.054,0.061,0.071,0.079,0.083
80.665,26.635,0.015,0.015,0.016,0.016,0.018,0.021,0.023,0.028,0.032,0.037
80.675,26.635,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.019
80.685,26.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.018
80.695,26.635,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.01
80.705,26.635,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011,0.014,0.017
80.715,26.635,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.015
80.725,26.635,0.013,0.014,0.016,0.018,0.02,0.023,0.025,0.027,0.03,0.031
80.735,26.635,0.018,0.019,0.021,0.025,0.027,0.03,0.033,0.037,0.04,0.043
80.745,26.635,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.016
80.755,26.635,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.019,0.024,0.03
80.765,26.635,0.012,0.012,0.013,0.014,0.016,0.018,0.02,0.022,0.029,0.041
80.775,26.635,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.022,0.037
80.785,26.635,0.007,0.008,0.008,0.008,0.009,0.012,0.014,0.017,0.024,0.034
80.795,26.635,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.015,0.021
80.805,26.635,0.005,0.006,0.006,0.007,0.009,0.01,0.011,0.012,0.014,0.017
80.815,26.635,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.012
80.825,26.635,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007
80.835,26.635,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.007,0.019
80.845,26.635,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.02
80.855,26.635,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.013
80.865,26.635,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.006
80.875,26.635,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.885,26.635,0.008,0.008,0.009,0.009,0.01,0.011,0.014,0.018,0.023,0.03
80.895,26.635,0.013,0.013,0.013,0.014,0.015,0.016,0.02,0.024,0.031,0.042
80.905,26.635,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.012
80.915,26.635,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.014,0.017
80.925,26.635,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.021,0.029
80.935,26.635,0.028,0.028,0.028,0.028,0.029,0.031,0.036,0.041,0.051,0.06
80.945,26.635,0.01,0.01,0.01,0.01,0.012,0.015,0.017,0.019,0.022,0.027
80.955,26.635,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.018,0.021
80.965,26.635,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007
80.975,26.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
80.985,26.635,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
80.995,26.635,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.021,0.044
81.005,26.635,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.016,0.024,0.038
81.015,26.635,0.018,0.019,0.019,0.02,0.021,0.023,0.029,0.037,0.044,0.051
81.025,26.635,0.018,0.018,0.019,0.019,0.021,0.023,0.029,0.036,0.044,0.052
81.035,26.635,0.004,0.004,0.005,0.006,0.008,0.011,0.015,0.023,0.031,0.036
81.045,26.635,0.007,0.007,0.009,0.01,0.012,0.015,0.023,0.033,0.043,0.05
81.055,26.635,0.004,0.004,0.004,0.004,0.006,0.007,0.012,0.019,0.024,0.029
81.065,26.635,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
81.075,26.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.085,26.635,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.01
81.095,26.635,0.009,0.009,0.009,0.009,0.009,0.009,0.014,0.021,0.03,0.033
81.105,26.635,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.015
81.115,26.635,0.003,0.003,0.003,0.006,0.006,0.006,0.007,0.007,0.008,0.01
81.125,26.635,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.007
81.135,26.635,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.011
81.145,26.635,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.017,0.023,0.028
81.155,26.635,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.017,0.022
81.165,26.635,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.013
81.175,26.635,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.009
81.185,26.635,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.019,0.025
81.195,26.635,0.009,0.009,0.009,0.009,0.01,0.01,0.016,0.025,0.032,0.041
81.205,26.635,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.014,0.02,0.022
81.215,26.635,0.009,0.009,0.009,0.009,0.009,0.01,0.014,0.021,0.027,0.032
81.225,26.635,0.023,0.023,0.023,0.023,0.024,0.026,0.032,0.041,0.05,0.058
81.235,26.635,0.009,0.009,0.009,0.009,0.01,0.01,0.014,0.019,0.024,0.027
81.245,26.635,0.003,0.003,0.003,0.003,0.003,0.004,0.011,0.02,0.033,0.036
80.655,26.645,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.007,0.009
80.665,26.645,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.01
80.675,26.645,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011,0.013,0.015
80.685,26.645,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012
80.695,26.645,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.012,0.016,0.018
80.705,26.645,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.014,0.018
80.715,26.645,0.002,0.002,0.003,0.004,0.005,0.007,0.008,0.011,0.019,0.029
80.725,26.645,0.002,0.003,0.004,0.005,0.008,0.012,0.013,0.014,0.018,0.021
80.735,26.645,0.006,0.007,0.009,0.011,0.012,0.013,0.014,0.015,0.018,0.02
80.745,26.645,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01
80.755,26.645,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.016
80.765,26.645,0.028,0.03,0.033,0.036,0.041,0.049,0.053,0.059,0.066,0.082
80.775,26.645,0.018,0.019,0.021,0.023,0.026,0.031,0.034,0.038,0.044,0.07
80.785,26.645,0.01,0.011,0.011,0.012,0.013,0.015,0.017,0.021,0.028,0.043
80.795,26.645,0.01,0.011,0.013,0.015,0.016,0.02,0.022,0.025,0.03,0.035
80.805,26.645,0.014,0.015,0.016,0.017,0.019,0.022,0.024,0.026,0.028,0.034
80.815,26.645,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.025,0.033
80.825,26.645,0.011,0.011,0.012,0.013,0.014,0.015,0.017,0.019,0.022,0.032
80.835,26.645,0.016,0.017,0.018,0.019,0.02,0.021,0.022,0.023,0.026,0.035
80.845,26.645,0.012,0.013,0.014,0.015,0.015,0.016,0.018,0.02,0.024,0.033
80.855,26.645,0.007,0.007,0.007,0.009,0.01,0.011,0.013,0.015,0.018,0.03
80.865,26.645,0.008,0.008,0.009,0.009,0.011,0.013,0.014,0.016,0.018,0.026
80.875,26.645,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.017
80.885,26.645,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007
80.895,26.645,0.007,0.008,0.009,0.01,0.012,0.013,0.015,0.018,0.024,0.029
80.905,26.645,0.015,0.015,0.015,0.016,0.017,0.02,0.022,0.025,0.033,0.041
80.915,26.645,0.014,0.014,0.014,0.015,0.018,0.025,0.027,0.03,0.036,0.042
80.925,26.645,0.006,0.006,0.006,0.007,0.009,0.015,0.017,0.019,0.024,0.027
80.935,26.645,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.018,0.024
80.945,26.645,0.008,0.008,0.008,0.008,0.01,0.014,0.017,0.021,0.028,0.036
80.955,26.645,0.007,0.007,0.007,0.007,0.009,0.013,0.015,0.017,0.02,0.027
80.965,26.645,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.013
80.975,26.645,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.02,0.023
80.985,26.645,0.009,0.009,0.009,0.009,0.01,0.013,0.016,0.023,0.034,0.041
80.995,26.645,0.009,0.009,0.009,0.01,0.011,0.013,0.02,0.032,0.045,0.057
81.005,26.645,0.016,0.016,0.016,0.016,0.019,0.022,0.028,0.04,0.054,0.062
81.015,26.645,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.025,0.033,0.036
81.025,26.645,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.019
81.035,26.645,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011
81.045,26.645,0.003,0.004,0.004,0.005,0.006,0.006,0.008,0.01,0.012,0.013
81.055,26.645,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008
81.065,26.645,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.014
81.075,26.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
81.085,26.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
81.095,26.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
