midlong,midlat,ghsarea_vadodara_1975,ghsarea_vadodara_1980,ghsarea_vadodara_1985,ghsarea_vadodara_1990,ghsarea_vadodara_1995,ghsarea_vadodara_2000,ghsarea_vadodara_2005,ghsarea_vadodara_2010,ghsarea_vadodara_2015,ghsarea_vadodara_2020
73.305,22.165,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.023,0.025,0.032
73.315,22.165,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013
73.325,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.335,22.165,0.025,0.025,0.025,0.025,0.026,0.028,0.033,0.038,0.043,0.045
73.345,22.165,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.024,0.027,0.029
73.055,22.175,0.028,0.028,0.028,0.028,0.028,0.028,0.03,0.032,0.035,0.036
73.065,22.175,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.016
73.075,22.175,0.022,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.03,0.033
73.085,22.175,0.032,0.032,0.032,0.032,0.032,0.032,0.036,0.041,0.046,0.051
73.095,22.175,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.025,0.03,0.034
73.105,22.175,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.005
73.115,22.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
73.125,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.135,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.145,22.175,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009
73.155,22.175,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.022
73.165,22.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.018
73.175,22.175,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.013
73.185,22.175,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.013,0.025
73.195,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
73.205,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.215,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
73.225,22.175,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.017
73.235,22.175,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01
73.245,22.175,0.007,0.007,0.007,0.007,0.007,0.007,0.014,0.021,0.028,0.032
73.255,22.175,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.014,0.016
73.265,22.175,0.003,0.003,0.003,0.003,0.003,0.003,0.009,0.015,0.022,0.024
73.275,22.175,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.01,0.015,0.018
73.285,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.295,22.175,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.011
73.305,22.175,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.013
73.315,22.175,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
73.325,22.175,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.015
73.335,22.175,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.024,0.03
73.345,22.175,0.01,0.01,0.01,0.01,0.012,0.015,0.017,0.021,0.024,0.025
73.055,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.015
73.065,22.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003
73.075,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
73.085,22.185,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.006
73.095,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.005
73.105,22.185,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008
73.115,22.185,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.024
73.125,22.185,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
73.135,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.145,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
73.155,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
73.165,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
73.175,22.185,0.025,0.025,0.025,0.025,0.026,0.027,0.029,0.033,0.036,0.037
73.185,22.185,0.026,0.026,0.026,0.026,0.026,0.027,0.032,0.043,0.056,0.071
73.195,22.185,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.015,0.022,0.029
73.205,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
73.215,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
73.225,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.235,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
73.245,22.185,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.016,0.022
73.255,22.185,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.016,0.022
73.265,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.275,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
73.285,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004
73.295,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.305,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
73.315,22.185,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.018,0.022
73.325,22.185,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.018,0.026
73.335,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
73.345,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
73.055,22.195,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.017
73.065,22.195,0.023,0.023,0.023,0.023,0.023,0.024,0.025,0.027,0.029,0.03
73.075,22.195,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01
73.085,22.195,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.02,0.022,0.023
73.095,22.195,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.008
73.105,22.195,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
73.115,22.195,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014
73.125,22.195,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
73.135,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.145,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.155,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.165,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.175,22.195,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
73.185,22.195,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.018,0.028,0.033
73.195,22.195,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.023,0.037,0.045
73.205,22.195,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.015,0.02,0.025
73.215,22.195,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.024
73.225,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.235,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.245,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
73.255,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.265,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.275,22.195,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007
73.285,22.195,0.025,0.025,0.025,0.025,0.025,0.026,0.027,0.03,0.033,0.039
73.295,22.195,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01
73.305,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.315,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.325,22.195,0.021,0.021,0.021,0.021,0.021,0.022,0.025,0.03,0.036,0.046
73.335,22.195,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.028
73.345,22.195,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.016,0.02
73.055,22.205,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.02
73.065,22.205,0.021,0.021,0.021,0.021,0.021,0.023,0.024,0.027,0.031,0.033
73.075,22.205,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.018
73.085,22.205,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008,0.011,0.013
73.095,22.205,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.011
73.105,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
73.115,22.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
73.125,22.205,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.024,0.026,0.03
73.135,22.205,0.03,0.03,0.03,0.03,0.032,0.034,0.035,0.038,0.041,0.045
73.145,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
73.155,22.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
73.165,22.205,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.014
73.175,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
73.185,22.205,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.017,0.026,0.032
73.195,22.205,0.007,0.007,0.007,0.007,0.007,0.007,0.014,0.027,0.044,0.054
73.205,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.014,0.02,0.025
73.215,22.205,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.017,0.022
73.225,22.205,0.017,0.017,0.017,0.017,0.019,0.022,0.023,0.025,0.026,0.027
73.235,22.205,0.004,0.004,0.004,0.004,0.005,0.009,0.009,0.01,0.011,0.013
73.245,22.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
73.255,22.205,0.002,0.002,0.002,0.003,0.005,0.006,0.006,0.007,0.008,0.008
73.265,22.205,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003
73.275,22.205,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.008,0.01
73.285,22.205,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.026,0.029,0.034
73.295,22.205,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.029,0.032
73.305,22.205,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.017
73.315,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
73.325,22.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008
73.335,22.205,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011
73.345,22.205,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006
73.055,22.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007
73.065,22.215,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006
73.075,22.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.012
73.085,22.215,0.016,0.016,0.016,0.016,0.016,0.017,0.02,0.026,0.033,0.036
73.095,22.215,0.026,0.026,0.026,0.026,0.026,0.026,0.03,0.035,0.04,0.043
73.105,22.215,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
73.115,22.215,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.024,0.026,0.026
73.125,22.215,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
73.135,22.215,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.027,0.03
73.145,22.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
73.155,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
73.165,22.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
73.175,22.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
73.185,22.215,0.008,0.008,0.008,0.008,0.009,0.01,0.014,0.021,0.028,0.035
73.195,22.215,0.004,0.004,0.004,0.004,0.004,0.008,0.012,0.02,0.031,0.038
73.205,22.215,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.017,0.025,0.028
73.215,22.215,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.017,0.023,0.024
73.225,22.215,0.019,0.019,0.019,0.019,0.021,0.023,0.025,0.028,0.032,0.033
73.235,22.215,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.021,0.021
73.245,22.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
73.255,22.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
73.265,22.215,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
73.275,22.215,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.008
73.285,22.215,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.018,0.026,0.032
73.295,22.215,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.021,0.033,0.045
73.305,22.215,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.018,0.022
73.315,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006
73.325,22.215,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
73.335,22.215,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.02
73.345,22.215,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.009
73.055,22.225,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.027,0.03,0.033
73.065,22.225,0.02,0.02,0.02,0.02,0.02,0.02,0.023,0.026,0.03,0.031
73.075,22.225,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.02
73.085,22.225,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.02,0.028,0.033
73.095,22.225,0.046,0.046,0.046,0.046,0.047,0.048,0.049,0.052,0.055,0.057
73.105,22.225,0.035,0.035,0.035,0.035,0.035,0.035,0.037,0.039,0.042,0.044
73.115,22.225,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.016
73.125,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
73.135,22.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
73.145,22.225,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
73.155,22.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
73.165,22.225,0.018,0.018,0.018,0.018,0.018,0.018,0.02,0.023,0.026,0.027
73.175,22.225,0.062,0.062,0.062,0.062,0.065,0.067,0.077,0.09,0.101,0.103
73.185,22.225,0.07,0.071,0.072,0.073,0.079,0.093,0.106,0.124,0.139,0.142
73.195,22.225,0.028,0.029,0.03,0.031,0.036,0.049,0.055,0.065,0.074,0.077
73.205,22.225,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.016
73.215,22.225,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.014,0.015
73.225,22.225,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.017
73.235,22.225,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.016,0.019
73.245,22.225,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
73.255,22.225,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023
73.265,22.225,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.017
73.275,22.225,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015
73.285,22.225,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.015,0.027
73.295,22.225,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.016,0.035
73.305,22.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.021
73.315,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.325,22.225,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
73.335,22.225,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.006
73.345,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004
73.055,22.235,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.017,0.024,0.03
73.065,22.235,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.019,0.023
73.075,22.235,0.127,0.127,0.128,0.129,0.132,0.135,0.14,0.147,0.156,0.158
73.085,22.235,0.16,0.161,0.162,0.163,0.167,0.171,0.177,0.183,0.19,0.193
73.095,22.235,0.06,0.061,0.061,0.061,0.063,0.065,0.067,0.07,0.072,0.075
73.105,22.235,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018
73.115,22.235,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.021,0.024,0.025
73.125,22.235,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.014
73.135,22.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
73.145,22.235,0.017,0.017,0.017,0.017,0.017,0.017,0.019,0.025,0.032,0.035
73.155,22.235,0.031,0.031,0.031,0.031,0.031,0.031,0.037,0.045,0.053,0.054
73.165,22.235,0.035,0.035,0.035,0.035,0.036,0.038,0.044,0.05,0.055,0.056
73.175,22.235,0.136,0.136,0.136,0.137,0.144,0.154,0.167,0.181,0.193,0.193
73.185,22.235,0.278,0.279,0.28,0.28,0.295,0.317,0.344,0.375,0.401,0.403
73.195,22.235,0.192,0.192,0.192,0.193,0.202,0.213,0.23,0.25,0.27,0.276
73.205,22.235,0.059,0.059,0.059,0.059,0.065,0.073,0.089,0.111,0.132,0.148
73.215,22.235,0.021,0.021,0.021,0.021,0.022,0.023,0.028,0.038,0.047,0.052
73.225,22.235,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.017,0.023,0.025
73.235,22.235,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.024,0.025
73.245,22.235,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
73.255,22.235,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.01
73.265,22.235,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.024
73.275,22.235,0.006,0.008,0.012,0.016,0.016,0.017,0.021,0.026,0.034,0.049
73.285,22.235,0.001,0.001,0.003,0.005,0.005,0.005,0.008,0.011,0.015,0.024
73.295,22.235,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.012,0.018,0.029
73.305,22.235,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.029
73.315,22.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.018
73.325,22.235,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.011,0.017
73.335,22.235,0.012,0.012,0.012,0.012,0.012,0.014,0.014,0.015,0.018,0.029
73.345,22.235,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.02
73.055,22.245,0.013,0.013,0.013,0.013,0.014,0.018,0.026,0.044,0.062,0.068
73.065,22.245,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.023,0.032,0.039
73.075,22.245,0.125,0.127,0.129,0.132,0.137,0.144,0.151,0.164,0.177,0.185
73.085,22.245,0.266,0.271,0.275,0.279,0.289,0.301,0.311,0.323,0.337,0.343
73.095,22.245,0.14,0.14,0.14,0.14,0.145,0.151,0.154,0.159,0.164,0.168
73.105,22.245,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013
73.115,22.245,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009
73.125,22.245,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.022
73.135,22.245,0.021,0.021,0.021,0.021,0.021,0.021,0.023,0.026,0.033,0.044
73.145,22.245,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.022,0.032
73.155,22.245,0.013,0.014,0.015,0.016,0.016,0.016,0.022,0.032,0.045,0.05
73.165,22.245,0.04,0.04,0.04,0.041,0.042,0.043,0.057,0.075,0.094,0.097
73.175,22.245,0.178,0.179,0.179,0.179,0.182,0.185,0.2,0.216,0.232,0.237
73.185,22.245,0.39,0.394,0.398,0.402,0.405,0.409,0.434,0.465,0.488,0.492
73.195,22.245,0.437,0.441,0.445,0.449,0.453,0.457,0.47,0.486,0.497,0.5
