midlong,midlat,ghsarea_rourkela_1975,ghsarea_rourkela_1980,ghsarea_rourkela_1985,ghsarea_rourkela_1990,ghsarea_rourkela_1995,ghsarea_rourkela_2000,ghsarea_rourkela_2005,ghsarea_rourkela_2010,ghsarea_rourkela_2015,ghsarea_rourkela_2020
84.955,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.965,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.975,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
84.985,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
84.995,22.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.705,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.715,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.725,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.735,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.745,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.755,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.765,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.775,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.785,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.795,22.125,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.015
84.805,22.125,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.014,0.019,0.022
84.815,22.125,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.012
84.825,22.125,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.011
84.835,22.125,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.011
84.845,22.125,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01
84.855,22.125,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.006
84.865,22.125,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.018,0.02
84.875,22.125,0.007,0.007,0.007,0.007,0.008,0.008,0.012,0.018,0.027,0.029
84.885,22.125,0.008,0.008,0.008,0.008,0.01,0.011,0.016,0.029,0.04,0.042
84.895,22.125,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.013,0.021,0.023
84.905,22.125,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.023,0.025
84.915,22.125,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.015
84.925,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.935,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.945,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.955,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.965,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.975,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.985,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.995,22.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.705,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.715,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.725,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.735,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.745,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.755,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.765,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.775,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.785,22.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
84.795,22.135,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.016
84.805,22.135,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.013
84.815,22.135,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.019,0.021
84.825,22.135,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.019,0.02
84.835,22.135,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.018,0.021
84.845,22.135,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.017
84.855,22.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.004
84.865,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.875,22.135,0.022,0.023,0.024,0.025,0.025,0.026,0.033,0.043,0.053,0.058
84.885,22.135,0.025,0.025,0.026,0.027,0.028,0.031,0.042,0.056,0.068,0.073
84.895,22.135,0.01,0.01,0.01,0.011,0.011,0.013,0.018,0.024,0.029,0.031
84.905,22.135,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
84.915,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.925,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.935,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
84.945,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
84.955,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.965,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.975,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
84.985,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.995,22.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.705,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.715,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.725,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.735,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.745,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.755,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.765,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.775,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.785,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.795,22.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.006
84.805,22.145,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.01,0.013
84.815,22.145,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.015
84.825,22.145,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
84.835,22.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
84.845,22.145,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01
84.855,22.145,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.012
84.865,22.145,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.017,0.018
84.875,22.145,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.016,0.023,0.029
84.885,22.145,0.009,0.009,0.01,0.01,0.01,0.01,0.014,0.023,0.033,0.04
84.895,22.145,0.009,0.009,0.009,0.009,0.01,0.01,0.014,0.02,0.026,0.028
84.905,22.145,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
84.915,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.925,22.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006
84.935,22.145,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
84.945,22.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
84.955,22.145,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01
84.965,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
84.975,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.985,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,22.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
84.705,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.715,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.725,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.735,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.745,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.755,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.765,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.775,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.785,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.795,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.805,22.155,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009
84.815,22.155,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.013
84.825,22.155,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.01
84.835,22.155,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.009
84.845,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
84.855,22.155,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.009
84.865,22.155,0.014,0.015,0.015,0.015,0.015,0.016,0.021,0.029,0.037,0.039
84.875,22.155,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.022,0.031,0.034
84.885,22.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
84.895,22.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
84.905,22.155,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.012
84.915,22.155,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.006
84.925,22.155,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.009
84.935,22.155,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.005
84.945,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
84.955,22.155,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.009
84.965,22.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
84.975,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.985,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.995,22.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
84.705,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.715,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.725,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.735,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.745,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.755,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.765,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.775,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.785,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.795,22.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.805,22.165,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.015
84.815,22.165,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007,0.008
84.825,22.165,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.835,22.165,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.016
84.845,22.165,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.016,0.016
84.855,22.165,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
84.865,22.165,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.012
84.875,22.165,0.011,0.011,0.011,0.011,0.011,0.011,0.016,0.024,0.033,0.039
84.885,22.165,0.011,0.011,0.011,0.011,0.011,0.011,0.015,0.021,0.028,0.032
84.895,22.165,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.012,0.015
84.905,22.165,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.014
84.915,22.165,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.012
84.925,22.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
84.935,22.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.945,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.955,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.965,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.975,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.985,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.995,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.705,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.715,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.725,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.735,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.745,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.755,22.175,0.007,0.007,0.007,0.007,0.008,0.012,0.013,0.014,0.016,0.016
84.765,22.175,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.009
84.775,22.175,0.001,0.001,0.001,0.001,0.001,0.006,0.007,0.009,0.01,0.01
84.785,22.175,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004,0.005,0.005
84.795,22.175,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.013
84.805,22.175,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.012,0.016,0.019
84.815,22.175,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01
84.825,22.175,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.006
84.835,22.175,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.02
84.845,22.175,0.067,0.067,0.067,0.068,0.07,0.073,0.076,0.08,0.084,0.085
84.855,22.175,0.09,0.09,0.091,0.091,0.094,0.099,0.104,0.11,0.116,0.117
84.865,22.175,0.042,0.042,0.042,0.042,0.044,0.047,0.055,0.065,0.074,0.077
84.875,22.175,0.031,0.031,0.032,0.032,0.035,0.039,0.048,0.059,0.071,0.076
84.885,22.175,0.005,0.005,0.005,0.005,0.005,0.005,0.01,0.018,0.025,0.028
84.895,22.175,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.013
84.905,22.175,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.012
84.915,22.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
84.925,22.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
84.935,22.175,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.007
84.945,22.175,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
84.955,22.175,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.011
84.965,22.175,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008
84.975,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
84.985,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.705,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.715,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
84.725,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.735,22.185,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.006
84.745,22.185,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.011
84.755,22.185,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.019,0.022
84.765,22.185,0.007,0.008,0.009,0.009,0.011,0.015,0.021,0.031,0.042,0.046
84.775,22.185,0.002,0.003,0.004,0.005,0.006,0.009,0.015,0.026,0.038,0.041
84.785,22.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.005
84.795,22.185,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
84.805,22.185,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.017,0.018
84.815,22.185,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.018,0.021,0.021
84.825,22.185,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.015
84.835,22.185,0.043,0.044,0.045,0.046,0.047,0.047,0.05,0.054,0.06,0.061
84.845,22.185,0.116,0.117,0.119,0.121,0.124,0.127,0.131,0.136,0.143,0.145
84.855,22.185,0.141,0.145,0.149,0.154,0.159,0.165,0.178,0.192,0.206,0.209
84.865,22.185,0.154,0.156,0.157,0.158,0.163,0.169,0.189,0.214,0.234,0.238
84.875,22.185,0.077,0.078,0.079,0.08,0.083,0.086,0.104,0.125,0.144,0.149
84.885,22.185,0.018,0.018,0.018,0.019,0.02,0.021,0.027,0.037,0.048,0.053
84.895,22.185,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.016,0.032
84.905,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
84.915,22.185,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.006
84.925,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.935,22.185,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.01
84.945,22.185,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.01
84.955,22.185,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.007,0.008
84.965,22.185,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005
84.975,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.985,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.705,22.195,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.018,0.023
84.715,22.195,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.013,0.013
84.725,22.195,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.01,0.013,0.014
84.735,22.195,0.008,0.008,0.009,0.01,0.012,0.014,0.016,0.019,0.023,0.025
84.745,22.195,0.014,0.015,0.017,0.018,0.022,0.027,0.03,0.033,0.036,0.038
84.755,22.195,0.016,0.016,0.017,0.018,0.021,0.027,0.03,0.035,0.04,0.042
84.765,22.195,0.018,0.019,0.02,0.021,0.024,0.027,0.032,0.039,0.048,0.05
84.775,22.195,0.012,0.014,0.018,0.021,0.025,0.028,0.034,0.043,0.053,0.055
84.785,22.195,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.011,0.013,0.015
84.795,22.195,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
84.805,22.195,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.019,0.021,0.022
84.815,22.195,0.023,0.023,0.023,0.023,0.025,0.027,0.027,0.028,0.031,0.031
84.825,22.195,0.016,0.016,0.017,0.017,0.018,0.019,0.019,0.02,0.022,0.022
84.835,22.195,0.069,0.071,0.074,0.077,0.079,0.081,0.086,0.092,0.098,0.099
84.845,22.195,0.072,0.078,0.086,0.093,0.096,0.1,0.105,0.11,0.114,0.115
