midlong,midlat,ghsarea_rishikesh_1975,ghsarea_rishikesh_1980,ghsarea_rishikesh_1985,ghsarea_rishikesh_1990,ghsarea_rishikesh_1995,ghsarea_rishikesh_2000,ghsarea_rishikesh_2005,ghsarea_rishikesh_2010,ghsarea_rishikesh_2015,ghsarea_rishikesh_2020
78.305,29.865,0.009,0.009,0.009,0.009,0.011,0.015,0.016,0.017,0.022,0.03
78.315,29.865,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.012
78.325,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.335,29.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.345,29.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.055,29.875,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006
78.065,29.875,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.014
78.075,29.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
78.085,29.875,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
78.095,29.875,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.009,0.01,0.014
78.105,29.875,0.035,0.035,0.035,0.035,0.039,0.046,0.049,0.052,0.055,0.059
78.115,29.875,0.016,0.016,0.016,0.016,0.02,0.025,0.027,0.029,0.033,0.038
78.125,29.875,0.036,0.036,0.036,0.037,0.04,0.044,0.048,0.054,0.062,0.07
78.135,29.875,0.028,0.028,0.028,0.029,0.031,0.037,0.04,0.045,0.052,0.056
78.145,29.875,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.009,0.01,0.011
78.155,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,29.875,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.008,0.009
78.175,29.875,0.006,0.006,0.006,0.007,0.011,0.02,0.023,0.029,0.035,0.041
78.185,29.875,0.01,0.01,0.011,0.012,0.016,0.027,0.033,0.041,0.051,0.058
78.195,29.875,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.011
78.205,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.215,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.225,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.235,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.265,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.275,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.875,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
78.295,29.875,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
78.305,29.875,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.009
78.315,29.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
78.325,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,29.885,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007
78.075,29.885,0.03,0.031,0.031,0.032,0.034,0.038,0.041,0.044,0.048,0.051
78.085,29.885,0.025,0.026,0.026,0.026,0.028,0.031,0.034,0.037,0.041,0.042
78.095,29.885,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.018,0.021,0.022
78.105,29.885,0.033,0.033,0.033,0.033,0.037,0.043,0.049,0.055,0.06,0.062
78.115,29.885,0.046,0.046,0.046,0.046,0.05,0.057,0.059,0.063,0.066,0.071
78.125,29.885,0.028,0.028,0.028,0.028,0.031,0.034,0.037,0.041,0.047,0.057
78.135,29.885,0.068,0.068,0.068,0.068,0.075,0.083,0.088,0.095,0.105,0.117
78.145,29.885,0.009,0.009,0.009,0.009,0.01,0.012,0.012,0.013,0.015,0.017
78.155,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.165,29.885,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.007
78.175,29.885,0.018,0.018,0.018,0.018,0.022,0.028,0.037,0.048,0.059,0.066
78.185,29.885,0.017,0.017,0.018,0.019,0.022,0.027,0.031,0.038,0.045,0.052
78.195,29.885,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.014
78.205,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.215,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.255,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.265,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.275,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.895,0.057,0.057,0.058,0.058,0.063,0.068,0.072,0.076,0.082,0.086
78.065,29.895,0.031,0.032,0.032,0.032,0.036,0.043,0.045,0.048,0.052,0.056
78.075,29.895,0.021,0.021,0.021,0.021,0.028,0.041,0.044,0.048,0.051,0.055
78.085,29.895,0.055,0.055,0.055,0.056,0.07,0.091,0.094,0.098,0.103,0.109
78.095,29.895,0.026,0.026,0.027,0.027,0.035,0.053,0.058,0.062,0.067,0.076
78.105,29.895,0.012,0.012,0.012,0.012,0.017,0.028,0.03,0.033,0.035,0.039
78.115,29.895,0.036,0.036,0.036,0.036,0.044,0.056,0.06,0.064,0.069,0.074
78.125,29.895,0.016,0.016,0.016,0.016,0.021,0.031,0.041,0.054,0.072,0.098
78.135,29.895,0.003,0.003,0.003,0.003,0.005,0.013,0.019,0.028,0.042,0.065
78.145,29.895,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.012,0.019
78.155,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,29.895,0.023,0.023,0.023,0.023,0.029,0.038,0.04,0.042,0.045,0.046
78.175,29.895,0.032,0.032,0.033,0.034,0.042,0.059,0.061,0.066,0.069,0.07
78.185,29.895,0.004,0.004,0.005,0.006,0.008,0.014,0.015,0.016,0.018,0.018
78.195,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.245,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.255,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.265,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.905,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.008,0.013
78.065,29.905,0.028,0.028,0.029,0.029,0.041,0.056,0.058,0.06,0.063,0.068
78.075,29.905,0.017,0.017,0.018,0.018,0.028,0.049,0.053,0.059,0.064,0.067
78.085,29.905,0.004,0.004,0.004,0.004,0.009,0.021,0.025,0.03,0.036,0.044
78.095,29.905,0.074,0.074,0.074,0.074,0.093,0.128,0.137,0.15,0.163,0.174
78.105,29.905,0.107,0.107,0.108,0.108,0.128,0.166,0.177,0.191,0.205,0.213
78.115,29.905,0.052,0.052,0.053,0.053,0.064,0.08,0.097,0.118,0.139,0.154
78.125,29.905,0.023,0.024,0.025,0.026,0.039,0.065,0.092,0.125,0.158,0.186
78.135,29.905,0.029,0.03,0.031,0.032,0.044,0.071,0.087,0.108,0.126,0.147
78.145,29.905,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.017
78.155,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.165,29.905,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003
78.175,29.905,0.0,0.0,0.0,0.0,0.005,0.012,0.013,0.013,0.014,0.017
78.185,29.905,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.005,0.006,0.007
78.195,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.205,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.215,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.225,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.235,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.275,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.915,0.007,0.008,0.008,0.009,0.015,0.022,0.025,0.03,0.039,0.053
78.065,29.915,0.01,0.01,0.012,0.013,0.021,0.033,0.038,0.044,0.051,0.057
78.075,29.915,0.019,0.021,0.022,0.023,0.044,0.079,0.089,0.101,0.113,0.121
78.085,29.915,0.026,0.027,0.027,0.027,0.054,0.098,0.11,0.126,0.142,0.15
78.095,29.915,0.09,0.092,0.093,0.095,0.123,0.164,0.177,0.196,0.218,0.235
78.105,29.915,0.2,0.203,0.205,0.209,0.244,0.295,0.309,0.332,0.356,0.376
78.115,29.915,0.162,0.164,0.165,0.167,0.204,0.258,0.281,0.308,0.332,0.342
78.125,29.915,0.098,0.1,0.102,0.105,0.144,0.201,0.241,0.286,0.325,0.338
78.135,29.915,0.109,0.112,0.115,0.118,0.164,0.239,0.287,0.34,0.385,0.4
78.145,29.915,0.048,0.049,0.051,0.053,0.071,0.101,0.119,0.139,0.157,0.163
78.155,29.915,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.009,0.011
78.165,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.175,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.205,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
78.215,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.225,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.925,0.112,0.119,0.126,0.133,0.194,0.266,0.277,0.289,0.304,0.325
78.065,29.925,0.076,0.078,0.08,0.083,0.126,0.187,0.195,0.204,0.214,0.221
78.075,29.925,0.069,0.069,0.069,0.07,0.111,0.173,0.192,0.212,0.23,0.24
78.085,29.925,0.045,0.045,0.045,0.045,0.096,0.169,0.186,0.206,0.224,0.232
78.095,29.925,0.116,0.118,0.119,0.121,0.169,0.237,0.253,0.272,0.295,0.307
78.105,29.925,0.348,0.357,0.366,0.377,0.404,0.442,0.45,0.46,0.473,0.484
78.115,29.925,0.392,0.401,0.41,0.42,0.438,0.461,0.468,0.476,0.483,0.491
78.125,29.925,0.287,0.29,0.294,0.297,0.32,0.349,0.362,0.377,0.391,0.402
78.135,29.925,0.258,0.262,0.267,0.271,0.308,0.358,0.383,0.411,0.437,0.451
78.145,29.925,0.174,0.179,0.183,0.189,0.229,0.288,0.318,0.351,0.381,0.391
78.155,29.925,0.028,0.029,0.03,0.033,0.039,0.048,0.054,0.06,0.067,0.072
78.165,29.925,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007
78.175,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
78.185,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.215,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.225,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.265,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.305,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.935,0.115,0.123,0.132,0.146,0.204,0.289,0.335,0.384,0.436,0.441
78.065,29.935,0.181,0.189,0.197,0.211,0.264,0.346,0.377,0.411,0.447,0.45
78.075,29.935,0.2,0.203,0.205,0.207,0.239,0.288,0.295,0.302,0.309,0.313
78.085,29.935,0.112,0.112,0.112,0.112,0.141,0.185,0.196,0.208,0.219,0.223
78.095,29.935,0.095,0.096,0.097,0.097,0.117,0.147,0.157,0.167,0.178,0.19
78.105,29.935,0.135,0.138,0.141,0.144,0.159,0.179,0.189,0.198,0.212,0.231
78.115,29.935,0.215,0.22,0.225,0.23,0.243,0.259,0.263,0.266,0.272,0.275
78.125,29.935,0.282,0.285,0.287,0.289,0.305,0.326,0.331,0.337,0.342,0.348
78.135,29.935,0.317,0.319,0.321,0.323,0.345,0.372,0.381,0.39,0.4,0.411
78.145,29.935,0.249,0.254,0.26,0.266,0.288,0.315,0.326,0.339,0.351,0.361
78.155,29.935,0.097,0.099,0.102,0.105,0.12,0.138,0.145,0.152,0.161,0.172
78.165,29.935,0.018,0.018,0.018,0.019,0.026,0.035,0.037,0.039,0.043,0.05
78.175,29.935,0.002,0.002,0.002,0.002,0.005,0.007,0.008,0.009,0.01,0.014
78.185,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.195,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.315,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.325,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.335,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,29.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,29.945,0.149,0.155,0.162,0.17,0.193,0.221,0.281,0.343,0.4,0.413
78.065,29.945,0.168,0.172,0.178,0.184,0.236,0.304,0.362,0.426,0.483,0.486
78.075,29.945,0.159,0.16,0.162,0.164,0.198,0.249,0.281,0.315,0.346,0.353
78.085,29.945,0.119,0.12,0.121,0.122,0.132,0.149,0.159,0.171,0.183,0.188
78.095,29.945,0.127,0.136,0.147,0.158,0.164,0.173,0.181,0.192,0.204,0.209
78.105,29.945,0.144,0.157,0.171,0.186,0.193,0.203,0.219,0.24,0.262,0.276
78.115,29.945,0.074,0.08,0.085,0.091,0.096,0.111,0.124,0.142,0.159,0.173
78.125,29.945,0.032,0.032,0.032,0.032,0.036,0.047,0.052,0.058,0.065,0.071
78.135,29.945,0.079,0.079,0.079,0.079,0.085,0.095,0.097,0.099,0.102,0.107
78.145,29.945,0.2,0.204,0.207,0.211,0.219,0.232,0.236,0.241,0.246,0.252
78.155,29.945,0.241,0.246,0.251,0.258,0.264,0.274,0.279,0.285,0.292,0.308
78.165,29.945,0.074,0.074,0.074,0.075,0.08,0.091,0.093,0.096,0.105,0.139
78.175,29.945,0.021,0.021,0.022,0.022,0.026,0.03,0.031,0.033,0.041,0.056
78.185,29.945,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009
78.195,29.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
