midlong,midlat,ghsarea_eluru_1975,ghsarea_eluru_1980,ghsarea_eluru_1985,ghsarea_eluru_1990,ghsarea_eluru_1995,ghsarea_eluru_2000,ghsarea_eluru_2005,ghsarea_eluru_2010,ghsarea_eluru_2015,ghsarea_eluru_2020
81.205,16.565,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009,0.011
81.215,16.565,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.019,0.023
81.225,16.565,0.026,0.026,0.026,0.026,0.027,0.03,0.034,0.038,0.043,0.046
81.235,16.565,0.026,0.026,0.026,0.026,0.028,0.036,0.044,0.054,0.063,0.065
81.245,16.565,0.014,0.014,0.014,0.014,0.015,0.02,0.024,0.029,0.034,0.034
80.955,16.575,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
80.965,16.575,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.009
80.975,16.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
80.985,16.575,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.019,0.019
80.995,16.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
81.005,16.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
81.015,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.025,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.035,16.575,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
81.045,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
81.055,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.065,16.575,0.014,0.014,0.014,0.014,0.015,0.022,0.024,0.027,0.029,0.034
81.075,16.575,0.004,0.004,0.004,0.004,0.006,0.011,0.015,0.02,0.028,0.031
81.085,16.575,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.017,0.021
81.095,16.575,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01
81.105,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
81.115,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.125,16.575,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.012
81.135,16.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.01
81.145,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
81.155,16.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
81.165,16.575,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
81.175,16.575,0.011,0.012,0.012,0.013,0.016,0.021,0.021,0.021,0.023,0.024
81.185,16.575,0.008,0.008,0.009,0.009,0.012,0.017,0.017,0.018,0.02,0.022
81.195,16.575,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
81.205,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.215,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.225,16.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.235,16.575,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.012
81.245,16.575,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.016,0.019,0.021
80.955,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.011,0.012
80.965,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.022,0.027
80.975,16.585,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.015
80.985,16.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.995,16.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.005,16.585,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.022,0.029,0.031
81.015,16.585,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.016
81.025,16.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.01
81.035,16.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
81.045,16.585,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004
81.055,16.585,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.007
81.065,16.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
81.075,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.085,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.095,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.105,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.115,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.125,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.135,16.585,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.008,0.01,0.011
81.145,16.585,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.012,0.013
81.155,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.165,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.175,16.585,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007
81.185,16.585,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.014,0.018,0.022
81.195,16.585,0.001,0.001,0.002,0.002,0.004,0.008,0.01,0.013,0.017,0.023
81.205,16.585,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
81.215,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.225,16.585,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005
81.235,16.585,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.009,0.01,0.012
81.245,16.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.955,16.595,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
80.965,16.595,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008
80.975,16.595,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.019,0.02
80.985,16.595,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.015
80.995,16.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
81.005,16.595,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
81.015,16.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004
81.025,16.595,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.014,0.018
81.035,16.595,0.01,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.018,0.023
81.045,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
81.055,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.065,16.595,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
81.075,16.595,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.015
81.085,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
81.095,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.105,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.115,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.125,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.135,16.595,0.001,0.001,0.002,0.002,0.003,0.006,0.006,0.007,0.008,0.009
81.145,16.595,0.002,0.003,0.005,0.006,0.01,0.017,0.018,0.021,0.023,0.026
81.155,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.165,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.175,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
81.185,16.595,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.011,0.015
81.195,16.595,0.008,0.009,0.009,0.01,0.016,0.025,0.029,0.032,0.036,0.041
81.205,16.595,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
81.215,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.225,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.235,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.245,16.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.955,16.605,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019
80.965,16.605,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.034,0.038,0.041
80.975,16.605,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.015,0.019,0.022
80.985,16.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008
80.995,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.005,16.605,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
81.015,16.605,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
81.025,16.605,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.01
81.035,16.605,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.024,0.03
81.045,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.055,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
81.065,16.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
81.075,16.605,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.017,0.02
81.085,16.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
81.095,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.105,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.115,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.125,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.135,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.145,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.155,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.165,16.605,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.008
81.175,16.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
81.185,16.605,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007
81.195,16.605,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013,0.014,0.017
81.205,16.605,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007
81.215,16.605,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.008,0.01
81.225,16.605,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
81.235,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.245,16.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.955,16.615,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011
80.965,16.615,0.024,0.024,0.024,0.024,0.024,0.026,0.029,0.034,0.04,0.047
80.975,16.615,0.02,0.02,0.02,0.02,0.02,0.02,0.025,0.032,0.043,0.052
80.985,16.615,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009
80.995,16.615,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.018
81.005,16.615,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.021
81.015,16.615,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007
81.025,16.615,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.007
81.035,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
81.045,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.055,16.615,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
81.065,16.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
81.075,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
81.085,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
81.095,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.105,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.115,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.125,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.135,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.145,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
81.155,16.615,0.0,0.0,0.0,0.0,0.002,0.004,0.004,0.005,0.007,0.007
81.165,16.615,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006,0.007,0.008
81.175,16.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
81.185,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.195,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.205,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.215,16.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
81.225,16.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
81.235,16.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.245,16.615,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
80.955,16.625,0.024,0.024,0.024,0.024,0.026,0.03,0.032,0.036,0.038,0.044
80.965,16.625,0.046,0.046,0.046,0.046,0.049,0.052,0.057,0.065,0.075,0.084
80.975,16.625,0.041,0.041,0.041,0.041,0.046,0.051,0.057,0.065,0.073,0.08
80.985,16.625,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016,0.019,0.02
80.995,16.625,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.028,0.034,0.038
81.005,16.625,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.021
81.015,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
81.025,16.625,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.021,0.026,0.031
81.035,16.625,0.03,0.031,0.031,0.031,0.031,0.032,0.034,0.038,0.042,0.047
81.045,16.625,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.018
81.055,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.065,16.625,0.024,0.024,0.024,0.024,0.025,0.026,0.028,0.031,0.033,0.035
81.075,16.625,0.017,0.017,0.017,0.017,0.018,0.019,0.021,0.023,0.025,0.029
81.085,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
81.095,16.625,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.013
81.105,16.625,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007,0.011,0.014
81.115,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
81.125,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.135,16.625,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009
81.145,16.625,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.013
81.155,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.007
81.165,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.009,0.013
81.175,16.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
81.185,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.195,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.205,16.625,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004
81.215,16.625,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.008
81.225,16.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.235,16.625,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006
81.245,16.625,0.019,0.02,0.02,0.02,0.022,0.026,0.028,0.03,0.033,0.033
80.955,16.635,0.054,0.054,0.054,0.054,0.06,0.066,0.069,0.074,0.079,0.088
80.965,16.635,0.178,0.179,0.179,0.179,0.186,0.194,0.198,0.204,0.21,0.218
80.975,16.635,0.166,0.166,0.166,0.167,0.171,0.176,0.182,0.189,0.198,0.207
80.985,16.635,0.048,0.048,0.048,0.049,0.051,0.053,0.057,0.061,0.067,0.073
80.995,16.635,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
81.005,16.635,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013
81.015,16.635,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.013
81.025,16.635,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.031,0.036,0.036
81.035,16.635,0.04,0.04,0.04,0.04,0.042,0.045,0.05,0.055,0.062,0.064
81.045,16.635,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.025,0.027
81.055,16.635,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
81.065,16.635,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
81.075,16.635,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.009
81.085,16.635,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.016
81.095,16.635,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
81.105,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
81.115,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.125,16.635,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005
81.135,16.635,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011,0.013,0.015
81.145,16.635,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.01
81.155,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
81.165,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.175,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.185,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.195,16.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.205,16.635,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.015,0.016
81.215,16.635,0.031,0.031,0.031,0.031,0.038,0.047,0.05,0.054,0.058,0.061
81.225,16.635,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011
81.235,16.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
81.245,16.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
80.955,16.645,0.02,0.02,0.021,0.021,0.025,0.03,0.032,0.034,0.037,0.04
80.965,16.645,0.075,0.075,0.075,0.075,0.083,0.093,0.097,0.102,0.106,0.111
80.975,16.645,0.08,0.081,0.081,0.082,0.086,0.093,0.097,0.102,0.108,0.114
80.985,16.645,0.016,0.017,0.018,0.019,0.02,0.021,0.025,0.029,0.035,0.042
80.995,16.645,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.022,0.027,0.028
81.005,16.645,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012
81.015,16.645,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
81.025,16.645,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.019,0.02
81.035,16.645,0.035,0.035,0.035,0.035,0.037,0.041,0.043,0.045,0.048,0.051
81.045,16.645,0.031,0.031,0.031,0.031,0.034,0.038,0.041,0.045,0.049,0.053
81.055,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.065,16.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
81.075,16.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
81.085,16.645,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.02
81.095,16.645,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009
