midlong,midlat,ghsarea_nalgonda_1975,ghsarea_nalgonda_1980,ghsarea_nalgonda_1985,ghsarea_nalgonda_1990,ghsarea_nalgonda_1995,ghsarea_nalgonda_2000,ghsarea_nalgonda_2005,ghsarea_nalgonda_2010,ghsarea_nalgonda_2015,ghsarea_nalgonda_2020
79.355,16.915,0.008,0.009,0.009,0.01,0.013,0.016,0.018,0.02,0.023,0.027
79.365,16.915,0.013,0.014,0.015,0.015,0.02,0.027,0.03,0.033,0.039,0.043
79.375,16.915,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.007
79.385,16.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,16.915,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006
79.105,16.925,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
79.115,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.125,16.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
79.135,16.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
79.145,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
79.155,16.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
79.165,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
79.175,16.925,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
79.185,16.925,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.01
79.195,16.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
79.205,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
79.215,16.925,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.008
79.225,16.925,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.011
79.235,16.925,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004
79.245,16.925,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.008,0.009,0.01
79.255,16.925,0.004,0.004,0.004,0.004,0.006,0.01,0.011,0.012,0.013,0.014
79.265,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.275,16.925,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006
79.285,16.925,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.006,0.008,0.012
79.295,16.925,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.015
79.305,16.925,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.011,0.013,0.017
79.315,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.325,16.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.004
79.335,16.925,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.008,0.01,0.011
79.345,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,16.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,16.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
79.105,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.115,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.125,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.135,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.145,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
79.165,16.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
79.175,16.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
79.185,16.935,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006
79.195,16.935,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.008
79.205,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.215,16.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002
79.225,16.935,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.005
79.235,16.935,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003
79.245,16.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
79.255,16.935,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.005,0.008
79.265,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.01
79.275,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.285,16.935,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
79.295,16.935,0.005,0.005,0.006,0.006,0.008,0.01,0.01,0.011,0.013,0.018
79.305,16.935,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.014,0.02
79.315,16.935,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
79.325,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.335,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.345,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,16.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,16.935,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.008,0.014,0.016
79.395,16.935,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
79.105,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.115,16.945,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.006,0.008,0.01
79.125,16.945,0.004,0.005,0.006,0.007,0.01,0.014,0.016,0.017,0.018,0.019
79.135,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.145,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.165,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.175,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,16.945,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.004,0.005
79.195,16.945,0.0,0.001,0.001,0.001,0.008,0.017,0.019,0.021,0.025,0.03
79.205,16.945,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.014,0.015,0.017
79.215,16.945,0.042,0.042,0.042,0.042,0.044,0.047,0.049,0.051,0.054,0.055
79.225,16.945,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.009
79.235,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,16.945,0.0,0.0,0.0,0.0,0.004,0.01,0.012,0.015,0.017,0.022
79.255,16.945,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.007
79.265,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.275,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.285,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.295,16.945,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
79.305,16.945,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.019
79.315,16.945,0.003,0.003,0.003,0.004,0.006,0.013,0.015,0.018,0.021,0.025
79.325,16.945,0.001,0.001,0.001,0.001,0.002,0.006,0.007,0.007,0.008,0.009
79.335,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.345,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.355,16.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.365,16.945,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
79.375,16.945,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
79.385,16.945,0.003,0.003,0.003,0.003,0.006,0.011,0.014,0.017,0.02,0.024
79.395,16.945,0.002,0.002,0.003,0.003,0.005,0.01,0.012,0.014,0.017,0.02
79.105,16.955,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
79.115,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.125,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.135,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.145,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.155,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005
79.165,16.955,0.001,0.001,0.001,0.001,0.001,0.007,0.009,0.013,0.016,0.02
79.175,16.955,0.003,0.004,0.004,0.004,0.006,0.009,0.011,0.014,0.016,0.02
79.185,16.955,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.016,0.019
79.195,16.955,0.0,0.0,0.0,0.0,0.002,0.011,0.014,0.019,0.023,0.025
79.205,16.955,0.001,0.001,0.001,0.001,0.004,0.012,0.013,0.016,0.017,0.018
79.215,16.955,0.0,0.0,0.0,0.0,0.002,0.004,0.004,0.004,0.004,0.004
79.225,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
79.245,16.955,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006
79.255,16.955,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
79.265,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.275,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
79.285,16.955,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
79.295,16.955,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.305,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.315,16.955,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
79.325,16.955,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.335,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.345,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.365,16.955,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013,0.019
79.375,16.955,0.006,0.006,0.007,0.008,0.009,0.01,0.015,0.019,0.025,0.027
79.385,16.955,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.008,0.011
79.395,16.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.105,16.965,0.003,0.004,0.004,0.004,0.007,0.01,0.012,0.014,0.016,0.018
79.115,16.965,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.011,0.013,0.013
79.125,16.965,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006
79.135,16.965,0.008,0.009,0.01,0.011,0.013,0.017,0.018,0.02,0.022,0.026
79.145,16.965,0.008,0.009,0.009,0.01,0.013,0.017,0.018,0.02,0.021,0.024
79.155,16.965,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.012
79.165,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
79.175,16.965,0.007,0.008,0.008,0.009,0.01,0.012,0.013,0.015,0.017,0.019
79.185,16.965,0.006,0.007,0.007,0.008,0.008,0.01,0.011,0.013,0.014,0.016
79.195,16.965,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.004,0.004
79.205,16.965,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.004,0.004,0.004
79.215,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.225,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,16.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
79.245,16.965,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.01,0.014
79.255,16.965,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.006,0.008,0.015
79.265,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
79.275,16.965,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
79.285,16.965,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.015
79.295,16.965,0.0,0.0,0.002,0.003,0.003,0.004,0.006,0.009,0.012,0.017
79.305,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.315,16.965,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.013,0.016
79.325,16.965,0.011,0.011,0.012,0.014,0.017,0.02,0.022,0.024,0.026,0.029
79.335,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.345,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.355,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.365,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.375,16.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.385,16.965,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.013
79.395,16.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
79.105,16.975,0.003,0.003,0.003,0.003,0.005,0.008,0.009,0.011,0.013,0.014
79.115,16.975,0.003,0.003,0.004,0.004,0.007,0.011,0.013,0.015,0.018,0.018
79.125,16.975,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.005
79.135,16.975,0.006,0.007,0.008,0.008,0.01,0.013,0.014,0.014,0.015,0.017
79.145,16.975,0.011,0.012,0.013,0.014,0.018,0.023,0.024,0.026,0.027,0.029
79.155,16.975,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.01
79.165,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.175,16.975,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006
79.185,16.975,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.008,0.009,0.01
79.195,16.975,0.001,0.001,0.003,0.003,0.005,0.008,0.008,0.008,0.009,0.01
79.205,16.975,0.002,0.003,0.006,0.008,0.011,0.019,0.02,0.021,0.022,0.023
79.215,16.975,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
79.225,16.975,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
79.235,16.975,0.006,0.006,0.006,0.006,0.009,0.014,0.015,0.015,0.016,0.02
79.245,16.975,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.007,0.009,0.018
79.255,16.975,0.0,0.0,0.0,0.001,0.003,0.006,0.007,0.008,0.011,0.02
79.265,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.275,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
79.285,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
79.295,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.305,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.315,16.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
79.325,16.975,0.0,0.001,0.002,0.004,0.006,0.009,0.01,0.012,0.014,0.017
79.335,16.975,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
79.345,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.355,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.365,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.375,16.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.385,16.975,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.01,0.012,0.016
79.395,16.975,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.011,0.014
79.105,16.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.115,16.985,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
79.125,16.985,0.007,0.007,0.007,0.007,0.009,0.012,0.012,0.012,0.012,0.012
79.135,16.985,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.003
79.145,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.155,16.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
79.165,16.985,0.0,0.0,0.0,0.0,0.001,0.006,0.007,0.007,0.008,0.011
79.175,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.185,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.195,16.985,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
79.205,16.985,0.001,0.002,0.003,0.004,0.006,0.008,0.01,0.014,0.017,0.019
79.215,16.985,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.013,0.016
79.225,16.985,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.008,0.011,0.012
79.235,16.985,0.003,0.003,0.003,0.003,0.006,0.01,0.012,0.014,0.017,0.021
79.245,16.985,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.01
79.255,16.985,0.0,0.0,0.001,0.003,0.005,0.011,0.013,0.016,0.021,0.027
79.265,16.985,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.01,0.014
79.275,16.985,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
79.285,16.985,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008,0.011
79.295,16.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
79.305,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.015
79.315,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.016
79.325,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.335,16.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.345,16.985,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.355,16.985,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.007,0.008
79.365,16.985,0.009,0.01,0.011,0.013,0.014,0.016,0.018,0.022,0.025,0.032
79.375,16.985,0.006,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.017,0.022
79.385,16.985,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
79.395,16.985,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.01
79.105,16.995,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
79.115,16.995,0.026,0.028,0.031,0.035,0.039,0.047,0.05,0.054,0.058,0.062
79.125,16.995,0.006,0.006,0.007,0.008,0.009,0.014,0.015,0.016,0.02,0.022
79.135,16.995,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.006
79.145,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.155,16.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.165,16.995,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007
79.175,16.995,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
79.185,16.995,0.006,0.006,0.006,0.006,0.013,0.021,0.023,0.026,0.029,0.032
79.195,16.995,0.003,0.003,0.003,0.003,0.006,0.009,0.011,0.014,0.019,0.025
79.205,16.995,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.01
79.215,16.995,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011,0.016,0.022
79.225,16.995,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.013
79.235,16.995,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005
79.245,16.995,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.006,0.008,0.012
