midlong,midlat,ghsarea_nashik_1975,ghsarea_nashik_1980,ghsarea_nashik_1985,ghsarea_nashik_1990,ghsarea_nashik_1995,ghsarea_nashik_2000,ghsarea_nashik_2005,ghsarea_nashik_2010,ghsarea_nashik_2015,ghsarea_nashik_2020
73.755,19.815,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.024
73.765,19.815,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.015,0.022,0.035
73.775,19.815,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.022,0.033
73.785,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.019
73.795,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.013,0.022,0.044
73.805,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.015,0.028,0.046
73.815,19.815,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.015,0.024,0.034
73.825,19.815,0.003,0.004,0.004,0.004,0.005,0.005,0.008,0.016,0.025,0.041
73.835,19.815,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.014,0.022,0.038
73.845,19.815,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.014,0.028
73.855,19.815,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.015,0.026
73.865,19.815,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019,0.028
73.875,19.815,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.019,0.028,0.039
73.885,19.815,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.022,0.029,0.041
73.895,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.018
73.905,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
73.915,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.017
73.925,19.815,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.02
73.935,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
73.945,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.018,0.033
73.955,19.815,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.028
73.965,19.815,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.025,0.036,0.051
73.975,19.815,0.024,0.024,0.024,0.024,0.024,0.025,0.032,0.043,0.054,0.062
73.985,19.815,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.021,0.03,0.04
73.995,19.815,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.018,0.029
73.605,19.825,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.015
73.615,19.825,0.016,0.016,0.016,0.016,0.016,0.016,0.021,0.028,0.036,0.044
73.625,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.012
73.635,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.645,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.655,19.825,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.007
73.665,19.825,0.006,0.008,0.01,0.014,0.033,0.069,0.079,0.093,0.108,0.115
73.675,19.825,0.032,0.033,0.035,0.036,0.043,0.054,0.069,0.095,0.127,0.143
73.685,19.825,0.027,0.027,0.027,0.028,0.03,0.032,0.04,0.055,0.076,0.085
73.695,19.825,0.031,0.032,0.032,0.033,0.034,0.035,0.042,0.05,0.062,0.066
73.705,19.825,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.021,0.029,0.036
73.715,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.017,0.024
73.725,19.825,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.021
73.735,19.825,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012
73.745,19.825,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.008
73.755,19.825,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.006,0.01
73.765,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.01
73.775,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
73.785,19.825,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008,0.015,0.023
73.795,19.825,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.018,0.029
73.805,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.018,0.033
73.815,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.016,0.037
73.825,19.825,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.033
73.835,19.825,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.014,0.034
73.845,19.825,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.019,0.03,0.043
73.855,19.825,0.018,0.019,0.019,0.019,0.02,0.021,0.028,0.041,0.056,0.068
73.865,19.825,0.007,0.007,0.007,0.007,0.008,0.009,0.014,0.024,0.036,0.052
73.875,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.02
73.885,19.825,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.022
73.895,19.825,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.01,0.023
73.905,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
73.915,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
73.925,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
73.935,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
73.945,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
73.955,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
73.965,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.021
73.975,19.825,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.02,0.037,0.049
73.985,19.825,0.009,0.009,0.009,0.009,0.009,0.009,0.014,0.022,0.032,0.042
73.995,19.825,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.018,0.025
73.605,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.615,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
73.625,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.014
73.635,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017
73.645,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
73.655,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
73.665,19.835,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.016,0.026,0.03
73.675,19.835,0.021,0.021,0.022,0.023,0.025,0.029,0.042,0.064,0.091,0.119
73.685,19.835,0.017,0.017,0.017,0.017,0.018,0.022,0.03,0.046,0.066,0.092
73.695,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011,0.018
73.705,19.835,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.022,0.029
73.715,19.835,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.018,0.023
73.725,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.745,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.755,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.835,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005,0.008,0.012
73.795,19.835,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.017,0.026,0.044
73.805,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.016,0.053
73.815,19.835,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.013,0.059
73.825,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.026
73.835,19.835,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.017,0.026,0.029
73.845,19.835,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.02,0.034,0.042
73.855,19.835,0.016,0.016,0.016,0.016,0.016,0.017,0.022,0.031,0.048,0.065
73.865,19.835,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.014,0.024,0.041
73.875,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.015
73.885,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
73.895,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.905,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
73.915,19.835,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.018
73.925,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
73.935,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.023
73.945,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.024
73.955,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
73.965,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
73.975,19.835,0.009,0.009,0.01,0.011,0.012,0.015,0.019,0.024,0.032,0.038
73.985,19.835,0.038,0.039,0.04,0.043,0.047,0.052,0.06,0.07,0.085,0.094
73.995,19.835,0.06,0.061,0.062,0.064,0.067,0.071,0.078,0.09,0.102,0.111
73.605,19.845,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.016
73.615,19.845,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015
73.625,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
73.635,19.845,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.01,0.017
73.645,19.845,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.023
73.655,19.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011,0.017
73.665,19.845,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.015,0.025,0.036
73.675,19.845,0.005,0.005,0.006,0.007,0.011,0.018,0.028,0.045,0.067,0.09
73.685,19.845,0.004,0.005,0.005,0.006,0.009,0.015,0.024,0.045,0.066,0.099
73.695,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012
73.705,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.715,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.745,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.755,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.795,19.845,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.023
73.805,19.845,0.018,0.018,0.018,0.018,0.02,0.023,0.027,0.033,0.046,0.099
73.815,19.845,0.029,0.029,0.029,0.029,0.029,0.033,0.038,0.044,0.057,0.103
73.825,19.845,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.02,0.027,0.042
73.835,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.013
73.845,19.845,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.024,0.032,0.039
73.855,19.845,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.023,0.035,0.047
73.865,19.845,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014,0.026,0.037
73.875,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.014,0.021
73.885,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
73.895,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.905,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
73.915,19.845,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.016,0.031
73.925,19.845,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.017,0.032
73.935,19.845,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.03
73.945,19.845,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.02,0.037
73.955,19.845,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.022
73.965,19.845,0.008,0.008,0.008,0.008,0.008,0.01,0.017,0.027,0.038,0.048
73.975,19.845,0.034,0.036,0.037,0.04,0.045,0.053,0.073,0.099,0.127,0.143
73.985,19.845,0.127,0.131,0.136,0.145,0.16,0.18,0.213,0.252,0.287,0.293
73.995,19.845,0.24,0.244,0.249,0.256,0.267,0.281,0.297,0.318,0.34,0.351
73.605,19.855,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.026
73.615,19.855,0.004,0.004,0.005,0.005,0.006,0.006,0.009,0.012,0.016,0.021
73.625,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.635,19.855,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
73.645,19.855,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.016,0.024
73.655,19.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.015
73.665,19.855,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016,0.025,0.033
73.675,19.855,0.027,0.028,0.028,0.029,0.032,0.039,0.05,0.067,0.084,0.095
73.685,19.855,0.004,0.004,0.004,0.005,0.007,0.012,0.018,0.028,0.041,0.06
73.695,19.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
73.705,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.715,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.745,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.755,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.795,19.855,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.025
73.805,19.855,0.017,0.017,0.017,0.017,0.019,0.023,0.029,0.037,0.047,0.07
73.815,19.855,0.033,0.033,0.033,0.033,0.035,0.04,0.048,0.059,0.07,0.081
73.825,19.855,0.019,0.019,0.019,0.019,0.019,0.021,0.025,0.032,0.039,0.046
73.835,19.855,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.024
73.845,19.855,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.023,0.032,0.043
73.855,19.855,0.013,0.013,0.013,0.013,0.014,0.014,0.02,0.03,0.042,0.056
73.865,19.855,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.014,0.027,0.044
73.875,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.029
73.885,19.855,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.022
73.895,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009
73.905,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.915,19.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013
73.925,19.855,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.017,0.031
73.935,19.855,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.024
73.945,19.855,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.016,0.024,0.039
73.955,19.855,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.018
73.965,19.855,0.006,0.007,0.007,0.007,0.008,0.01,0.021,0.035,0.05,0.065
73.975,19.855,0.013,0.013,0.014,0.015,0.02,0.033,0.057,0.09,0.13,0.161
73.985,19.855,0.056,0.058,0.061,0.065,0.074,0.086,0.115,0.154,0.196,0.209
73.995,19.855,0.095,0.096,0.098,0.099,0.105,0.112,0.137,0.172,0.211,0.229
73.605,19.865,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
73.615,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
73.625,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.635,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.645,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.018
73.655,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014
73.665,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.012
73.675,19.865,0.012,0.012,0.012,0.013,0.013,0.015,0.02,0.03,0.043,0.054
73.685,19.865,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.017,0.027,0.055
73.695,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.017
73.705,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.715,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.725,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.735,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.745,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.755,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.765,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.775,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.785,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.795,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.805,19.865,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.017
73.815,19.865,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.014,0.021,0.026
73.825,19.865,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.019,0.025
73.835,19.865,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.023,0.033
73.845,19.865,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.018,0.028,0.038
73.855,19.865,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.013,0.022,0.032
73.865,19.865,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.012,0.023,0.036
73.875,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.017,0.032
73.885,19.865,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.017,0.03
73.895,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017
73.905,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
73.915,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.925,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.935,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
73.945,19.865,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.006,0.009,0.017
73.955,19.865,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.02,0.03,0.053
73.965,19.865,0.007,0.007,0.007,0.007,0.014,0.026,0.04,0.06,0.089,0.152
73.975,19.865,0.007,0.008,0.008,0.008,0.033,0.089,0.111,0.145,0.183,0.23
73.985,19.865,0.01,0.011,0.011,0.012,0.025,0.054,0.071,0.097,0.123,0.137
73.995,19.865,0.011,0.011,0.011,0.012,0.013,0.016,0.025,0.04,0.061,0.071
73.605,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
73.615,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.625,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.635,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.645,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
