midlong,midlat,ghsarea_surat_1975,ghsarea_surat_1980,ghsarea_surat_1985,ghsarea_surat_1990,ghsarea_surat_1995,ghsarea_surat_2000,ghsarea_surat_2005,ghsarea_surat_2010,ghsarea_surat_2015,ghsarea_surat_2020
72.855,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.865,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.875,20.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.885,20.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
72.895,20.955,0.042,0.042,0.042,0.042,0.043,0.044,0.047,0.05,0.053,0.055
72.905,20.955,0.098,0.101,0.103,0.105,0.106,0.108,0.112,0.119,0.124,0.125
72.915,20.955,0.216,0.219,0.222,0.226,0.23,0.236,0.241,0.248,0.254,0.254
72.925,20.955,0.345,0.351,0.357,0.364,0.372,0.383,0.388,0.394,0.399,0.4
72.935,20.955,0.297,0.303,0.31,0.317,0.322,0.329,0.333,0.338,0.342,0.343
72.945,20.955,0.189,0.191,0.195,0.198,0.201,0.204,0.209,0.215,0.22,0.224
72.955,20.955,0.161,0.168,0.175,0.182,0.193,0.205,0.214,0.226,0.236,0.243
72.965,20.955,0.088,0.095,0.102,0.11,0.12,0.132,0.139,0.151,0.162,0.167
72.975,20.955,0.006,0.007,0.007,0.008,0.009,0.01,0.015,0.021,0.028,0.033
72.985,20.955,0.016,0.017,0.017,0.018,0.019,0.02,0.027,0.036,0.046,0.053
72.995,20.955,0.015,0.015,0.015,0.015,0.017,0.018,0.024,0.033,0.044,0.049
73.005,20.955,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.012,0.017
73.015,20.955,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
73.025,20.955,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.011
73.035,20.955,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.016,0.023
73.045,20.955,0.008,0.008,0.008,0.008,0.01,0.016,0.02,0.025,0.034,0.054
72.555,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.735,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.745,20.965,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
72.755,20.965,0.006,0.006,0.007,0.009,0.009,0.009,0.01,0.011,0.012,0.012
72.765,20.965,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
72.775,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.785,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.795,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.825,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.835,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.845,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.855,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.865,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.875,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.885,20.965,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008
72.895,20.965,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.021,0.022
72.905,20.965,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.018,0.02,0.022
72.915,20.965,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.017,0.02,0.021
72.925,20.965,0.036,0.037,0.039,0.04,0.046,0.057,0.063,0.07,0.077,0.079
72.935,20.965,0.063,0.065,0.067,0.069,0.08,0.096,0.103,0.112,0.121,0.123
72.945,20.965,0.015,0.015,0.015,0.016,0.017,0.019,0.023,0.03,0.036,0.039
72.955,20.965,0.026,0.026,0.026,0.026,0.03,0.037,0.041,0.048,0.054,0.062
72.965,20.965,0.03,0.03,0.03,0.031,0.035,0.041,0.049,0.062,0.074,0.081
72.975,20.965,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.017
72.985,20.965,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.013
72.995,20.965,0.01,0.01,0.01,0.01,0.01,0.011,0.019,0.033,0.046,0.054
73.005,20.965,0.003,0.003,0.003,0.003,0.004,0.004,0.01,0.019,0.028,0.037
73.015,20.965,0.011,0.012,0.012,0.013,0.013,0.014,0.019,0.026,0.035,0.038
73.025,20.965,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.012
73.035,20.965,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.024,0.028,0.029
73.045,20.965,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008
72.555,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.735,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.745,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.755,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.765,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.775,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.785,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.795,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
72.815,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
72.825,20.975,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012
72.835,20.975,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.017
72.845,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
72.855,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.865,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.875,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.885,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
72.895,20.975,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
72.905,20.975,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.016
72.915,20.975,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.016
72.925,20.975,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.011
72.935,20.975,0.017,0.018,0.019,0.021,0.021,0.021,0.025,0.03,0.036,0.038
72.945,20.975,0.018,0.018,0.019,0.019,0.02,0.02,0.027,0.037,0.045,0.049
72.955,20.975,0.013,0.013,0.013,0.013,0.015,0.017,0.021,0.027,0.032,0.04
72.965,20.975,0.013,0.013,0.013,0.013,0.013,0.015,0.019,0.029,0.038,0.042
72.975,20.975,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.011
72.985,20.975,0.02,0.02,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.028
72.995,20.975,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.019,0.024,0.025
73.005,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.018,0.021
73.015,20.975,0.004,0.004,0.004,0.005,0.005,0.005,0.01,0.017,0.025,0.028
73.025,20.975,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.014,0.016
73.035,20.975,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.022,0.023
73.045,20.975,0.01,0.01,0.01,0.01,0.01,0.01,0.014,0.018,0.023,0.025
72.555,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.735,20.985,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.01,0.017,0.019
72.745,20.985,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.02,0.022
72.755,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.765,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.775,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.785,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
72.795,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,20.985,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.013
72.815,20.985,0.022,0.022,0.022,0.022,0.023,0.023,0.028,0.032,0.038,0.039
72.825,20.985,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
72.835,20.985,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.018,0.018
72.845,20.985,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011
72.855,20.985,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
72.865,20.985,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.014,0.015
72.875,20.985,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.02
72.885,20.985,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.015
72.895,20.985,0.025,0.025,0.025,0.025,0.026,0.028,0.031,0.036,0.04,0.041
72.905,20.985,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.013
72.915,20.985,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.019,0.025,0.026
72.925,20.985,0.022,0.022,0.022,0.022,0.025,0.027,0.03,0.036,0.046,0.051
72.935,20.985,0.012,0.012,0.012,0.012,0.014,0.015,0.017,0.021,0.026,0.03
72.945,20.985,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.021,0.028,0.033
72.955,20.985,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.016,0.021,0.026
72.965,20.985,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.012,0.018
72.975,20.985,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.018,0.025,0.029
72.985,20.985,0.019,0.019,0.019,0.019,0.019,0.019,0.023,0.027,0.033,0.038
72.995,20.985,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.018,0.026
73.005,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
73.015,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012
73.025,20.985,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.009,0.014,0.02
73.035,20.985,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
73.045,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
72.555,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
72.735,20.995,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
72.745,20.995,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
72.755,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.765,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
72.775,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
72.785,20.995,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
72.795,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
72.805,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.815,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
72.825,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
72.835,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
72.845,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.014
72.855,20.995,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.015
72.865,20.995,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
72.875,20.995,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015
72.885,20.995,0.02,0.02,0.02,0.02,0.02,0.021,0.026,0.032,0.038,0.042
72.895,20.995,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.021,0.026,0.029
72.905,20.995,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004
72.915,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
72.925,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014
72.935,20.995,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.012,0.018
72.945,20.995,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014
72.955,20.995,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.011,0.016
72.965,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.015
72.975,20.995,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.016,0.025,0.03
72.985,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.014,0.016
72.995,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.014
73.005,20.995,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.019,0.02
73.015,20.995,0.026,0.026,0.026,0.026,0.032,0.038,0.042,0.049,0.055,0.058
73.025,20.995,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.014,0.02
73.035,20.995,0.023,0.023,0.023,0.023,0.023,0.023,0.026,0.029,0.035,0.04
73.045,20.995,0.023,0.023,0.023,0.023,0.024,0.025,0.03,0.035,0.041,0.044
72.555,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.565,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.575,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.585,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.595,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.605,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.615,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.625,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.635,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.645,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.655,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.665,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.675,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.685,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.695,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.705,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.715,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.725,21.005,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
72.735,21.005,0.02,0.02,0.02,0.021,0.021,0.022,0.025,0.028,0.031,0.032
72.745,21.005,0.029,0.03,0.031,0.032,0.032,0.033,0.038,0.045,0.051,0.053
72.755,21.005,0.007,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.018
72.765,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.009
72.775,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
72.785,21.005,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.019
72.795,21.005,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012
72.805,21.005,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007
72.815,21.005,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.007,0.008
72.825,21.005,0.008,0.008,0.008,0.008,0.008,0.008,0.012,0.02,0.027,0.029
72.835,21.005,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.02,0.027,0.028
72.845,21.005,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.016
72.855,21.005,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.019
72.865,21.005,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009
72.875,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
72.885,21.005,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.015,0.019
72.895,21.005,0.011,0.012,0.012,0.013,0.014,0.014,0.016,0.02,0.023,0.025
72.905,21.005,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.012
