midlong,midlat,ghsarea_vizianagaram_1975,ghsarea_vizianagaram_1980,ghsarea_vizianagaram_1985,ghsarea_vizianagaram_1990,ghsarea_vizianagaram_1995,ghsarea_vizianagaram_2000,ghsarea_vizianagaram_2005,ghsarea_vizianagaram_2010,ghsarea_vizianagaram_2015,ghsarea_vizianagaram_2020
83.495,18.015,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013
83.505,18.015,0.019,0.019,0.019,0.019,0.019,0.019,0.019,0.02,0.02,0.02
83.515,18.015,0.033,0.033,0.033,0.033,0.033,0.033,0.034,0.034,0.035,0.035
83.525,18.015,0.026,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.028,0.028
83.535,18.015,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01
83.545,18.015,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
83.255,18.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
83.265,18.025,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009
83.275,18.025,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
83.285,18.025,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01
83.295,18.025,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.007
83.305,18.025,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.013,0.013
83.315,18.025,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.012
83.325,18.025,0.016,0.016,0.016,0.016,0.017,0.017,0.018,0.02,0.021,0.021
83.335,18.025,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.009
83.345,18.025,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.021,0.021
83.355,18.025,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.012
83.365,18.025,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.012
83.375,18.025,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.385,18.025,0.02,0.02,0.02,0.02,0.02,0.021,0.021,0.021,0.022,0.023
83.395,18.025,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.019,0.019
83.405,18.025,0.057,0.057,0.057,0.057,0.058,0.06,0.061,0.062,0.063,0.063
83.415,18.025,0.038,0.038,0.038,0.038,0.039,0.039,0.04,0.042,0.043,0.043
83.425,18.025,0.027,0.027,0.027,0.027,0.027,0.027,0.027,0.029,0.029,0.03
83.435,18.025,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.018
83.445,18.025,0.024,0.024,0.024,0.024,0.024,0.026,0.028,0.03,0.031,0.032
83.455,18.025,0.018,0.018,0.018,0.018,0.018,0.02,0.021,0.022,0.024,0.026
83.465,18.025,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009
83.475,18.025,0.005,0.005,0.005,0.005,0.006,0.006,0.01,0.017,0.023,0.025
83.485,18.025,0.027,0.027,0.027,0.027,0.027,0.029,0.034,0.043,0.051,0.053
83.495,18.025,0.034,0.034,0.034,0.034,0.036,0.038,0.04,0.042,0.046,0.046
83.505,18.025,0.015,0.015,0.015,0.015,0.017,0.018,0.019,0.02,0.02,0.02
83.515,18.025,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
83.525,18.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.535,18.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.545,18.025,0.006,0.006,0.006,0.006,0.008,0.01,0.01,0.011,0.013,0.013
83.255,18.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
83.265,18.035,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.009
83.275,18.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
83.285,18.035,0.015,0.015,0.015,0.015,0.016,0.017,0.017,0.018,0.019,0.02
83.295,18.035,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.014,0.015
83.305,18.035,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.013
83.315,18.035,0.018,0.018,0.018,0.018,0.019,0.021,0.021,0.022,0.023,0.024
83.325,18.035,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.02,0.021,0.021
83.335,18.035,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009
83.345,18.035,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.018
83.355,18.035,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.012
83.365,18.035,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.375,18.035,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
83.385,18.035,0.022,0.022,0.022,0.023,0.023,0.023,0.023,0.023,0.024,0.024
83.395,18.035,0.031,0.031,0.031,0.031,0.031,0.031,0.032,0.032,0.033,0.033
83.405,18.035,0.017,0.017,0.017,0.017,0.018,0.019,0.019,0.02,0.021,0.021
83.415,18.035,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.021,0.023,0.024
83.425,18.035,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.02
83.435,18.035,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.017,0.018
83.445,18.035,0.02,0.02,0.02,0.02,0.021,0.021,0.021,0.022,0.022,0.023
83.455,18.035,0.018,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.021,0.021
83.465,18.035,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.01
83.475,18.035,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.011
83.485,18.035,0.018,0.018,0.018,0.018,0.018,0.02,0.021,0.022,0.023,0.023
83.495,18.035,0.056,0.056,0.056,0.056,0.058,0.062,0.064,0.066,0.068,0.069
83.505,18.035,0.047,0.047,0.047,0.047,0.049,0.053,0.054,0.056,0.057,0.058
83.515,18.035,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
83.525,18.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.535,18.035,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002
83.545,18.035,0.006,0.006,0.006,0.006,0.008,0.011,0.011,0.012,0.012,0.012
83.255,18.045,0.034,0.034,0.034,0.034,0.035,0.036,0.037,0.039,0.041,0.042
83.265,18.045,0.032,0.032,0.033,0.033,0.033,0.034,0.037,0.041,0.044,0.045
83.275,18.045,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.015,0.016
83.285,18.045,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015,0.017,0.018
83.295,18.045,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.02,0.022,0.023
83.305,18.045,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.018,0.018
83.315,18.045,0.043,0.043,0.043,0.043,0.044,0.046,0.047,0.048,0.05,0.05
83.325,18.045,0.06,0.06,0.06,0.06,0.062,0.064,0.066,0.067,0.069,0.069
83.335,18.045,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.03,0.033,0.034
83.345,18.045,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.017
83.355,18.045,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01
83.365,18.045,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011
83.375,18.045,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.017
83.385,18.045,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.016,0.016
83.395,18.045,0.043,0.043,0.043,0.043,0.044,0.046,0.047,0.049,0.051,0.051
83.405,18.045,0.045,0.045,0.045,0.045,0.046,0.046,0.049,0.052,0.055,0.055
83.415,18.045,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.014
83.425,18.045,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.017,0.019,0.019
83.435,18.045,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.014
83.445,18.045,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012
83.455,18.045,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.021,0.022,0.022
83.465,18.045,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.013
83.475,18.045,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.013,0.013
83.485,18.045,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.009,0.01,0.01
83.495,18.045,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
83.505,18.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005
83.515,18.045,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012,0.013
83.525,18.045,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.535,18.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.545,18.045,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.011,0.011,0.011
83.255,18.055,0.03,0.03,0.03,0.03,0.03,0.031,0.032,0.034,0.035,0.036
83.265,18.055,0.06,0.06,0.06,0.06,0.06,0.061,0.063,0.066,0.068,0.068
83.275,18.055,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.012
83.285,18.055,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012,0.013,0.013
83.295,18.055,0.014,0.014,0.014,0.014,0.016,0.018,0.019,0.019,0.021,0.021
83.305,18.055,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
83.315,18.055,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.014,0.014
83.325,18.055,0.038,0.038,0.038,0.038,0.04,0.044,0.045,0.045,0.046,0.047
83.335,18.055,0.018,0.018,0.018,0.018,0.02,0.022,0.024,0.026,0.028,0.029
83.345,18.055,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019,0.021,0.021
83.355,18.055,0.014,0.014,0.014,0.014,0.015,0.018,0.019,0.02,0.022,0.022
83.365,18.055,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.019
83.375,18.055,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.018
83.385,18.055,0.014,0.014,0.014,0.014,0.016,0.019,0.02,0.021,0.023,0.023
83.395,18.055,0.061,0.061,0.061,0.061,0.064,0.068,0.069,0.071,0.073,0.073
83.405,18.055,0.095,0.095,0.095,0.095,0.1,0.105,0.111,0.118,0.124,0.124
83.415,18.055,0.023,0.023,0.023,0.023,0.024,0.026,0.028,0.03,0.032,0.033
83.425,18.055,0.027,0.027,0.027,0.027,0.027,0.028,0.029,0.03,0.032,0.032
83.435,18.055,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.017
83.445,18.055,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.009,0.009
83.455,18.055,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.011,0.011
83.465,18.055,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
83.475,18.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.485,18.055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.495,18.055,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.005,0.005
83.505,18.055,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.004,0.004
83.515,18.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006
83.525,18.055,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
83.535,18.055,0.005,0.005,0.005,0.005,0.008,0.011,0.013,0.015,0.017,0.017
83.545,18.055,0.015,0.015,0.015,0.015,0.019,0.025,0.027,0.029,0.031,0.031
83.255,18.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.265,18.065,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
83.275,18.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.285,18.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.295,18.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
83.305,18.065,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.024
83.315,18.065,0.013,0.013,0.013,0.013,0.013,0.015,0.015,0.016,0.018,0.018
83.325,18.065,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005
83.335,18.065,0.034,0.034,0.034,0.034,0.035,0.037,0.038,0.039,0.039,0.04
83.345,18.065,0.015,0.015,0.015,0.015,0.015,0.017,0.017,0.017,0.018,0.018
83.355,18.065,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005
83.365,18.065,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.016
83.375,18.065,0.018,0.018,0.018,0.018,0.019,0.02,0.021,0.023,0.025,0.025
83.385,18.065,0.018,0.018,0.018,0.018,0.022,0.026,0.027,0.028,0.029,0.029
83.395,18.065,0.04,0.04,0.04,0.04,0.043,0.046,0.048,0.05,0.052,0.053
83.405,18.065,0.061,0.061,0.061,0.061,0.063,0.065,0.07,0.077,0.082,0.084
83.415,18.065,0.041,0.041,0.041,0.041,0.043,0.046,0.049,0.053,0.057,0.058
83.425,18.065,0.014,0.014,0.014,0.014,0.015,0.017,0.017,0.017,0.017,0.017
83.435,18.065,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
83.445,18.065,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.002
83.455,18.065,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
83.465,18.065,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
83.475,18.065,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.485,18.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
83.495,18.065,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
83.505,18.065,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.004,0.004,0.004
83.515,18.065,0.014,0.014,0.014,0.014,0.016,0.02,0.021,0.021,0.022,0.022
83.525,18.065,0.031,0.031,0.031,0.031,0.034,0.038,0.04,0.041,0.043,0.043
83.535,18.065,0.013,0.013,0.013,0.013,0.015,0.019,0.02,0.022,0.023,0.023
83.545,18.065,0.024,0.024,0.024,0.024,0.026,0.029,0.031,0.033,0.035,0.036
83.255,18.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
83.265,18.075,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.01
83.275,18.075,0.006,0.006,0.006,0.006,0.008,0.014,0.015,0.016,0.016,0.017
83.285,18.075,0.003,0.003,0.003,0.003,0.004,0.007,0.008,0.008,0.009,0.009
83.295,18.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
83.305,18.075,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
83.315,18.075,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.009
83.325,18.075,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.011
83.335,18.075,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.345,18.075,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.355,18.075,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.013,0.013
83.365,18.075,0.017,0.017,0.017,0.017,0.017,0.019,0.019,0.021,0.023,0.023
83.375,18.075,0.031,0.031,0.031,0.031,0.033,0.036,0.038,0.042,0.046,0.047
83.385,18.075,0.052,0.052,0.052,0.052,0.056,0.061,0.063,0.067,0.071,0.071
83.395,18.075,0.036,0.036,0.036,0.036,0.039,0.043,0.044,0.046,0.047,0.047
83.405,18.075,0.016,0.016,0.016,0.016,0.018,0.021,0.022,0.022,0.022,0.023
83.415,18.075,0.003,0.003,0.003,0.003,0.004,0.007,0.007,0.007,0.008,0.008
83.425,18.075,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
83.435,18.075,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008,0.008,0.009
83.445,18.075,0.011,0.011,0.011,0.011,0.013,0.017,0.017,0.018,0.018,0.019
83.455,18.075,0.02,0.02,0.02,0.02,0.027,0.037,0.037,0.038,0.04,0.04
83.465,18.075,0.023,0.023,0.023,0.023,0.024,0.026,0.026,0.027,0.028,0.028
83.475,18.075,0.073,0.073,0.073,0.073,0.076,0.08,0.083,0.086,0.089,0.089
83.485,18.075,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.018,0.019,0.019
83.495,18.075,0.007,0.007,0.007,0.007,0.01,0.013,0.014,0.014,0.014,0.014
83.505,18.075,0.006,0.006,0.006,0.006,0.008,0.011,0.012,0.013,0.014,0.015
83.515,18.075,0.007,0.007,0.007,0.007,0.009,0.014,0.015,0.016,0.017,0.018
83.525,18.075,0.002,0.002,0.002,0.002,0.003,0.009,0.01,0.01,0.011,0.011
83.535,18.075,0.007,0.007,0.007,0.007,0.01,0.014,0.015,0.017,0.019,0.02
83.545,18.075,0.022,0.022,0.022,0.022,0.024,0.027,0.029,0.032,0.034,0.034
83.255,18.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
83.265,18.085,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
83.275,18.085,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005
83.285,18.085,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
83.295,18.085,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.017,0.017
83.305,18.085,0.015,0.015,0.015,0.015,0.015,0.017,0.017,0.018,0.018,0.019
83.315,18.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
83.325,18.085,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007
83.335,18.085,0.014,0.014,0.014,0.014,0.015,0.016,0.016,0.016,0.017,0.017
83.345,18.085,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006
83.355,18.085,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.025,0.025
83.365,18.085,0.026,0.026,0.026,0.026,0.028,0.029,0.03,0.032,0.033,0.033
83.375,18.085,0.029,0.029,0.029,0.03,0.032,0.035,0.036,0.038,0.04,0.04
83.385,18.085,0.136,0.136,0.136,0.136,0.143,0.152,0.156,0.161,0.165,0.165
83.395,18.085,0.085,0.085,0.085,0.085,0.089,0.094,0.095,0.097,0.098,0.098
83.405,18.085,0.04,0.04,0.04,0.04,0.046,0.055,0.057,0.06,0.063,0.065
83.415,18.085,0.029,0.029,0.029,0.029,0.036,0.045,0.046,0.047,0.05,0.05
83.425,18.085,0.019,0.019,0.019,0.019,0.021,0.024,0.024,0.025,0.026,0.027
83.435,18.085,0.048,0.048,0.048,0.048,0.055,0.063,0.066,0.069,0.072,0.073
83.445,18.085,0.026,0.026,0.026,0.026,0.029,0.033,0.035,0.037,0.04,0.042
83.455,18.085,0.022,0.022,0.022,0.022,0.024,0.028,0.029,0.031,0.035,0.036
83.465,18.085,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.011
83.475,18.085,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
83.485,18.085,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.01
83.495,18.085,0.004,0.004,0.004,0.004,0.004,0.007,0.008,0.008,0.009,0.009
83.505,18.085,0.003,0.003,0.003,0.003,0.004,0.013,0.014,0.014,0.015,0.015
83.515,18.085,0.012,0.012,0.012,0.012,0.016,0.026,0.027,0.027,0.028,0.028
83.525,18.085,0.008,0.008,0.008,0.008,0.013,0.022,0.022,0.022,0.022,0.022
83.535,18.085,0.008,0.008,0.008,0.008,0.01,0.014,0.015,0.015,0.015,0.015
83.545,18.085,0.054,0.054,0.054,0.054,0.054,0.056,0.058,0.061,0.064,0.065
83.255,18.095,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.008
83.265,18.095,0.01,0.01,0.01,0.01,0.012,0.015,0.015,0.016,0.017,0.017
83.275,18.095,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.008
83.285,18.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
83.295,18.095,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.007
83.305,18.095,0.025,0.025,0.025,0.025,0.027,0.03,0.032,0.033,0.036,0.036
83.315,18.095,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.008
83.325,18.095,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.02,0.021
83.335,18.095,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.008
83.345,18.095,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
83.355,18.095,0.016,0.016,0.016,0.016,0.017,0.019,0.019,0.02,0.022,0.022
83.365,18.095,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.028
83.375,18.095,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.016,0.017
83.385,18.095,0.145,0.145,0.145,0.145,0.153,0.161,0.166,0.17,0.174,0.175
