midlong,midlat,ghsarea_chandrapur_1975,ghsarea_chandrapur_1980,ghsarea_chandrapur_1985,ghsarea_chandrapur_1990,ghsarea_chandrapur_1995,ghsarea_chandrapur_2000,ghsarea_chandrapur_2005,ghsarea_chandrapur_2010,ghsarea_chandrapur_2015,ghsarea_chandrapur_2020
79.405,19.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.415,19.815,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
79.425,19.815,0.004,0.005,0.005,0.005,0.008,0.011,0.013,0.016,0.019,0.021
79.435,19.815,0.019,0.019,0.02,0.021,0.023,0.026,0.03,0.035,0.04,0.043
79.445,19.815,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.014
79.155,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.165,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
79.195,19.825,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
79.205,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.215,19.825,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016
79.225,19.825,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015
79.235,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.245,19.825,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.027,0.029,0.031
79.255,19.825,0.027,0.027,0.027,0.028,0.028,0.032,0.034,0.037,0.039,0.042
79.265,19.825,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009,0.01,0.011
79.275,19.825,0.013,0.014,0.014,0.015,0.015,0.016,0.016,0.017,0.017,0.018
79.285,19.825,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.004
79.295,19.825,0.0,0.0,0.001,0.001,0.003,0.005,0.005,0.006,0.008,0.01
79.305,19.825,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.007,0.01,0.017
79.315,19.825,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.008
79.325,19.825,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.005,0.008
79.335,19.825,0.005,0.005,0.005,0.006,0.008,0.01,0.011,0.011,0.013,0.016
79.345,19.825,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004
79.355,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.365,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.375,19.825,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.012
79.385,19.825,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
79.395,19.825,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.012
79.405,19.825,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.006
79.415,19.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.425,19.825,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
79.435,19.825,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.011,0.014,0.017
79.445,19.825,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
79.155,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
79.165,19.835,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.016
79.175,19.835,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009
79.185,19.835,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.011,0.012
79.195,19.835,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.009
79.205,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.215,19.835,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
79.225,19.835,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01
79.235,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.245,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.255,19.835,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
79.265,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.275,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.285,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003
79.295,19.835,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.007
79.305,19.835,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.012,0.014
79.315,19.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
79.325,19.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
79.335,19.835,0.014,0.015,0.016,0.017,0.017,0.017,0.018,0.019,0.021,0.027
79.345,19.835,0.02,0.023,0.028,0.035,0.04,0.046,0.049,0.052,0.055,0.059
79.355,19.835,0.018,0.019,0.022,0.025,0.028,0.033,0.036,0.04,0.045,0.058
79.365,19.835,0.017,0.017,0.017,0.018,0.02,0.024,0.028,0.035,0.042,0.055
79.375,19.835,0.037,0.038,0.039,0.04,0.046,0.053,0.056,0.061,0.07,0.086
79.385,19.835,0.02,0.02,0.021,0.022,0.028,0.035,0.037,0.04,0.048,0.064
79.395,19.835,0.005,0.005,0.005,0.006,0.009,0.016,0.017,0.018,0.023,0.037
79.405,19.835,0.011,0.011,0.011,0.011,0.012,0.016,0.017,0.018,0.02,0.027
79.415,19.835,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
79.425,19.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
79.435,19.835,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
79.445,19.835,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
79.155,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.845,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
79.175,19.845,0.008,0.008,0.008,0.008,0.011,0.013,0.014,0.015,0.016,0.019
79.185,19.845,0.024,0.024,0.024,0.024,0.024,0.025,0.026,0.028,0.03,0.032
79.195,19.845,0.025,0.025,0.026,0.026,0.026,0.026,0.027,0.027,0.028,0.031
79.205,19.845,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
79.215,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,19.845,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008
79.235,19.845,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
79.245,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.255,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.265,19.845,0.011,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014
79.275,19.845,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
79.285,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.295,19.845,0.0,0.0,0.0,0.0,0.001,0.006,0.006,0.006,0.007,0.01
79.305,19.845,0.003,0.003,0.003,0.003,0.005,0.009,0.01,0.011,0.012,0.014
79.315,19.845,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.006
79.325,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.335,19.845,0.049,0.052,0.057,0.062,0.065,0.067,0.069,0.071,0.075,0.079
79.345,19.845,0.128,0.139,0.152,0.167,0.173,0.18,0.186,0.192,0.2,0.21
79.355,19.845,0.118,0.126,0.136,0.146,0.153,0.163,0.171,0.181,0.197,0.231
79.365,19.845,0.057,0.057,0.058,0.058,0.065,0.073,0.084,0.099,0.122,0.176
79.375,19.845,0.041,0.042,0.042,0.043,0.049,0.056,0.064,0.075,0.091,0.124
79.385,19.845,0.017,0.018,0.018,0.019,0.022,0.027,0.028,0.03,0.034,0.047
79.395,19.845,0.001,0.001,0.001,0.001,0.004,0.008,0.009,0.01,0.012,0.021
79.405,19.845,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.005,0.005,0.01
79.415,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.185,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.195,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.205,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.215,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.225,19.855,0.014,0.014,0.014,0.014,0.015,0.016,0.016,0.016,0.017,0.018
79.235,19.855,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.013,0.014,0.014
79.245,19.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
79.255,19.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
79.265,19.855,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011
79.275,19.855,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013
79.285,19.855,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.019
79.295,19.855,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.02,0.023,0.028
79.305,19.855,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007
79.315,19.855,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.011,0.013
79.325,19.855,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
79.335,19.855,0.072,0.073,0.075,0.077,0.082,0.088,0.09,0.093,0.096,0.1
79.345,19.855,0.267,0.271,0.277,0.284,0.299,0.315,0.323,0.331,0.34,0.35
79.355,19.855,0.231,0.234,0.238,0.241,0.247,0.254,0.257,0.261,0.269,0.286
79.365,19.855,0.021,0.021,0.021,0.021,0.024,0.027,0.03,0.034,0.045,0.072
79.375,19.855,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.014,0.034
79.385,19.855,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.005,0.007,0.015
79.395,19.855,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.007
79.405,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.415,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.175,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.185,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.195,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.205,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.215,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.225,19.865,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004
79.235,19.865,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007
79.245,19.865,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
79.255,19.865,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.013
79.265,19.865,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
79.275,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.285,19.865,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
79.295,19.865,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.016
79.305,19.865,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
79.315,19.865,0.001,0.001,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.007
79.325,19.865,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
79.335,19.865,0.084,0.085,0.086,0.087,0.087,0.088,0.103,0.118,0.135,0.149
79.345,19.865,0.356,0.357,0.357,0.358,0.364,0.37,0.379,0.388,0.398,0.407
79.355,19.865,0.221,0.221,0.221,0.222,0.225,0.229,0.232,0.236,0.24,0.251
79.365,19.865,0.042,0.042,0.042,0.042,0.043,0.043,0.044,0.044,0.046,0.05
79.375,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.385,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.165,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
79.175,19.875,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
79.185,19.875,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009
79.195,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.205,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
79.215,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.235,19.875,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
79.245,19.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.255,19.875,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.018,0.022,0.024
79.265,19.875,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.007
79.275,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.285,19.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
79.295,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.305,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.315,19.875,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
79.325,19.875,0.012,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.018
79.335,19.875,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.032,0.041,0.065
79.345,19.875,0.043,0.043,0.043,0.044,0.044,0.044,0.047,0.055,0.064,0.086
79.355,19.875,0.034,0.034,0.034,0.034,0.034,0.034,0.035,0.037,0.039,0.044
79.365,19.875,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
79.375,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.395,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.885,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003
79.165,19.885,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008
79.175,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
79.185,19.885,0.042,0.042,0.042,0.042,0.042,0.042,0.043,0.044,0.045,0.047
79.195,19.885,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016
79.205,19.885,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.013
79.215,19.885,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
79.225,19.885,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
79.235,19.885,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.021,0.023
79.245,19.885,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.015
79.255,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.265,19.885,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.008,0.01
79.275,19.885,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.007,0.009
79.285,19.885,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.01
79.295,19.885,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.01
79.305,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.315,19.885,0.017,0.017,0.017,0.018,0.018,0.018,0.018,0.018,0.019,0.022
79.325,19.885,0.087,0.088,0.088,0.089,0.09,0.091,0.092,0.093,0.097,0.116
79.335,19.885,0.108,0.108,0.108,0.108,0.109,0.109,0.111,0.113,0.121,0.154
79.345,19.885,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.022
79.355,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.365,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.375,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.385,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.395,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.405,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.415,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.425,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.435,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.445,19.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.155,19.895,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008
79.165,19.895,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.013
79.175,19.895,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.01
79.185,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.195,19.895,0.003,0.004,0.005,0.006,0.007,0.007,0.007,0.007,0.008,0.009
79.205,19.895,0.002,0.003,0.004,0.006,0.006,0.006,0.006,0.006,0.007,0.008
79.215,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.225,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.235,19.895,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.007
79.245,19.895,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.013
79.255,19.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.265,19.895,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.008
79.275,19.895,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01,0.012,0.019
79.285,19.895,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.009
79.295,19.895,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014
