midlong,midlat,ghsarea_nalagarh_1975,ghsarea_nalagarh_1980,ghsarea_nalagarh_1985,ghsarea_nalagarh_1990,ghsarea_nalagarh_1995,ghsarea_nalagarh_2000,ghsarea_nalagarh_2005,ghsarea_nalagarh_2010,ghsarea_nalagarh_2015,ghsarea_nalagarh_2020
76.855,30.865,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.018,0.035,0.049
76.865,30.865,0.045,0.045,0.045,0.045,0.046,0.047,0.056,0.07,0.085,0.096
76.875,30.865,0.023,0.023,0.023,0.023,0.024,0.025,0.029,0.035,0.041,0.046
76.885,30.865,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.022,0.028,0.036
76.895,30.865,0.014,0.014,0.014,0.014,0.014,0.014,0.02,0.028,0.038,0.052
76.605,30.875,0.009,0.009,0.009,0.009,0.011,0.016,0.018,0.022,0.026,0.033
76.615,30.875,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.015,0.022
76.625,30.875,0.025,0.025,0.025,0.025,0.027,0.029,0.032,0.037,0.043,0.052
76.635,30.875,0.027,0.027,0.027,0.027,0.028,0.03,0.034,0.04,0.046,0.054
76.645,30.875,0.044,0.044,0.044,0.044,0.046,0.048,0.05,0.053,0.057,0.062
76.655,30.875,0.096,0.096,0.096,0.096,0.1,0.104,0.108,0.114,0.12,0.13
76.665,30.875,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.028,0.038
76.675,30.875,0.028,0.028,0.028,0.028,0.029,0.03,0.033,0.038,0.045,0.056
76.685,30.875,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.017
76.695,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
76.705,30.875,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.018
76.715,30.875,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.015
76.725,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.735,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.755,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.765,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.795,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.805,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.815,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.825,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.835,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.019
76.845,30.875,0.006,0.006,0.006,0.006,0.006,0.007,0.015,0.032,0.048,0.061
76.855,30.875,0.023,0.023,0.023,0.023,0.023,0.024,0.033,0.055,0.075,0.09
76.865,30.875,0.038,0.038,0.038,0.038,0.039,0.04,0.048,0.067,0.089,0.105
76.875,30.875,0.029,0.029,0.029,0.029,0.03,0.032,0.042,0.059,0.081,0.093
76.885,30.875,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.01
76.895,30.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.012
76.605,30.885,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.025,0.033
76.615,30.885,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.024,0.03
76.625,30.885,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.022
76.635,30.885,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.017,0.021,0.03
76.645,30.885,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.011,0.018
76.655,30.885,0.04,0.04,0.04,0.04,0.042,0.043,0.045,0.047,0.051,0.056
76.665,30.885,0.024,0.024,0.024,0.024,0.024,0.026,0.027,0.029,0.031,0.037
76.675,30.885,0.018,0.018,0.018,0.018,0.019,0.021,0.024,0.03,0.035,0.045
76.685,30.885,0.021,0.021,0.021,0.021,0.022,0.024,0.029,0.036,0.044,0.053
76.695,30.885,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.017,0.022
76.705,30.885,0.002,0.002,0.002,0.002,0.002,0.005,0.005,0.005,0.006,0.008
76.715,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.725,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.735,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.785,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
76.795,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.805,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.815,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.018
76.825,30.885,0.001,0.001,0.001,0.001,0.001,0.001,0.008,0.019,0.036,0.051
76.835,30.885,0.013,0.013,0.013,0.013,0.013,0.013,0.025,0.046,0.064,0.073
76.845,30.885,0.035,0.035,0.035,0.035,0.035,0.035,0.046,0.063,0.079,0.091
76.855,30.885,0.022,0.022,0.022,0.022,0.022,0.022,0.03,0.045,0.058,0.07
76.865,30.885,0.024,0.024,0.024,0.024,0.025,0.025,0.033,0.046,0.057,0.066
76.875,30.885,0.019,0.019,0.019,0.019,0.019,0.019,0.028,0.042,0.058,0.067
76.885,30.885,0.006,0.006,0.006,0.006,0.006,0.006,0.013,0.026,0.038,0.046
76.895,30.885,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.01,0.014,0.02
76.605,30.895,0.02,0.02,0.02,0.02,0.02,0.022,0.024,0.026,0.029,0.036
76.615,30.895,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.012
76.625,30.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01
76.635,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.014
76.645,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.012
76.655,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.665,30.895,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.019,0.023,0.03
76.675,30.895,0.037,0.037,0.037,0.037,0.037,0.039,0.045,0.052,0.06,0.072
76.685,30.895,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.018,0.027
76.695,30.895,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.018
76.705,30.895,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.03
76.715,30.895,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.011
76.725,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.735,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.745,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.795,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
76.805,30.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
76.815,30.895,0.008,0.008,0.009,0.009,0.009,0.009,0.016,0.025,0.043,0.05
76.825,30.895,0.058,0.063,0.068,0.075,0.076,0.078,0.1,0.132,0.165,0.19
76.835,30.895,0.043,0.046,0.049,0.054,0.055,0.056,0.075,0.101,0.126,0.142
76.845,30.895,0.017,0.018,0.018,0.019,0.019,0.02,0.03,0.046,0.06,0.068
76.855,30.895,0.008,0.008,0.008,0.008,0.008,0.008,0.013,0.023,0.033,0.041
76.865,30.895,0.006,0.006,0.006,0.006,0.007,0.008,0.015,0.025,0.04,0.052
76.875,30.895,0.007,0.007,0.007,0.007,0.008,0.01,0.02,0.037,0.06,0.084
76.885,30.895,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.02,0.035,0.057
76.895,30.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
76.605,30.905,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.013
76.615,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.011
76.625,30.905,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.017
76.635,30.905,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.019
76.645,30.905,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.027
76.655,30.905,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.022,0.026,0.037
76.665,30.905,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.018
76.675,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.026
76.685,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.021
76.695,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
76.705,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.715,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,30.905,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
76.735,30.905,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.02
76.745,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.755,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.795,30.905,0.009,0.009,0.009,0.009,0.011,0.012,0.021,0.035,0.048,0.056
76.805,30.905,0.009,0.009,0.009,0.009,0.01,0.012,0.021,0.037,0.053,0.062
76.815,30.905,0.01,0.01,0.01,0.01,0.01,0.01,0.025,0.044,0.064,0.075
76.825,30.905,0.051,0.051,0.051,0.051,0.052,0.054,0.082,0.121,0.162,0.175
76.835,30.905,0.108,0.109,0.11,0.11,0.118,0.126,0.156,0.196,0.238,0.247
76.845,30.905,0.099,0.101,0.103,0.104,0.116,0.13,0.152,0.182,0.211,0.218
76.855,30.905,0.028,0.028,0.029,0.029,0.03,0.032,0.049,0.086,0.124,0.135
76.865,30.905,0.029,0.029,0.029,0.029,0.029,0.029,0.044,0.065,0.09,0.1
76.875,30.905,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.022,0.03,0.038
76.885,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.895,30.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.605,30.915,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.025,0.035
76.615,30.915,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.017
76.625,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.012
76.635,30.915,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.02,0.027,0.044
76.645,30.915,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.02,0.027,0.047
76.655,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
76.665,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
76.675,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
76.685,30.915,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.012
76.695,30.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
76.705,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
76.715,30.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
76.725,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.735,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
76.775,30.915,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.011,0.012
76.785,30.915,0.003,0.003,0.003,0.003,0.004,0.005,0.011,0.021,0.031,0.036
76.795,30.915,0.007,0.007,0.007,0.007,0.009,0.012,0.024,0.043,0.063,0.073
76.805,30.915,0.01,0.01,0.01,0.01,0.011,0.013,0.03,0.058,0.085,0.099
76.815,30.915,0.014,0.014,0.014,0.014,0.014,0.015,0.032,0.061,0.09,0.11
76.825,30.915,0.054,0.054,0.054,0.054,0.055,0.055,0.081,0.117,0.154,0.176
76.835,30.915,0.107,0.107,0.107,0.108,0.11,0.112,0.147,0.197,0.249,0.268
76.845,30.915,0.06,0.06,0.06,0.06,0.064,0.071,0.101,0.14,0.18,0.194
76.855,30.915,0.017,0.017,0.017,0.017,0.019,0.024,0.043,0.071,0.095,0.106
76.865,30.915,0.01,0.01,0.01,0.01,0.01,0.011,0.021,0.038,0.053,0.068
76.875,30.915,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.021,0.032
76.885,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
76.895,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.605,30.925,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.022
76.615,30.925,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.016
76.625,30.925,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.014,0.02
76.635,30.925,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.019
76.645,30.925,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.018,0.027
76.655,30.925,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011
76.665,30.925,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.014,0.02,0.025
76.675,30.925,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.019,0.026
76.685,30.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
76.695,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
76.705,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.004
76.715,30.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
76.725,30.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
76.735,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.745,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.775,30.925,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.015,0.016
76.785,30.925,0.017,0.017,0.017,0.017,0.017,0.019,0.037,0.064,0.094,0.108
76.795,30.925,0.163,0.164,0.164,0.165,0.176,0.189,0.213,0.246,0.28,0.293
76.805,30.925,0.193,0.193,0.194,0.194,0.205,0.219,0.248,0.289,0.329,0.343
76.815,30.925,0.096,0.096,0.096,0.096,0.101,0.11,0.135,0.174,0.209,0.219
76.825,30.925,0.098,0.098,0.099,0.1,0.105,0.114,0.147,0.186,0.222,0.232
76.835,30.925,0.153,0.154,0.154,0.156,0.162,0.168,0.213,0.265,0.317,0.339
76.845,30.925,0.087,0.087,0.087,0.087,0.091,0.095,0.123,0.16,0.201,0.227
76.855,30.925,0.02,0.02,0.02,0.02,0.021,0.024,0.036,0.054,0.071,0.08
76.865,30.925,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.017,0.022,0.026
76.875,30.925,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.015,0.02,0.028
76.885,30.925,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.005,0.007,0.011
76.895,30.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.605,30.935,0.013,0.013,0.013,0.013,0.014,0.015,0.019,0.024,0.03,0.041
76.615,30.935,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.022,0.027,0.036
76.625,30.935,0.047,0.047,0.047,0.047,0.05,0.055,0.061,0.071,0.081,0.087
76.635,30.935,0.031,0.031,0.031,0.031,0.033,0.036,0.041,0.05,0.06,0.065
76.645,30.935,0.015,0.015,0.015,0.015,0.016,0.019,0.022,0.029,0.038,0.041
76.655,30.935,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.02,0.024,0.027
76.665,30.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
76.675,30.935,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.021
76.685,30.935,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.014,0.018
76.695,30.935,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.017
76.705,30.935,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
76.715,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
76.725,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.735,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.755,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.765,30.935,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.014,0.018
76.775,30.935,0.013,0.013,0.013,0.013,0.013,0.013,0.024,0.042,0.06,0.07
76.785,30.935,0.049,0.049,0.049,0.049,0.049,0.05,0.075,0.111,0.153,0.173
76.795,30.935,0.212,0.212,0.213,0.213,0.219,0.227,0.257,0.299,0.35,0.374
76.805,30.935,0.473,0.474,0.475,0.477,0.493,0.51,0.53,0.552,0.576,0.583
76.815,30.935,0.369,0.371,0.372,0.374,0.379,0.386,0.409,0.437,0.472,0.484
76.825,30.935,0.12,0.121,0.122,0.123,0.127,0.135,0.164,0.201,0.247,0.261
76.835,30.935,0.115,0.119,0.122,0.127,0.132,0.14,0.178,0.224,0.27,0.288
76.845,30.935,0.082,0.084,0.085,0.087,0.091,0.096,0.118,0.148,0.181,0.2
76.855,30.935,0.023,0.023,0.023,0.023,0.025,0.026,0.032,0.041,0.053,0.062
76.865,30.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
76.875,30.935,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.008,0.011
76.885,30.935,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.009,0.014
76.895,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
76.605,30.945,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.014,0.021,0.023
76.615,30.945,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.012,0.017,0.02
76.625,30.945,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.025,0.033,0.039
76.635,30.945,0.023,0.023,0.023,0.023,0.023,0.025,0.028,0.034,0.042,0.049
76.645,30.945,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.016,0.024,0.027
76.655,30.945,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.018,0.026
76.665,30.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007
76.675,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.685,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.695,30.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
76.705,30.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
76.715,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
76.725,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.735,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.745,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.009
