midlong,midlat,ghsarea_bhubaneswar_1975,ghsarea_bhubaneswar_1980,ghsarea_bhubaneswar_1985,ghsarea_bhubaneswar_1990,ghsarea_bhubaneswar_1995,ghsarea_bhubaneswar_2000,ghsarea_bhubaneswar_2005,ghsarea_bhubaneswar_2010,ghsarea_bhubaneswar_2015,ghsarea_bhubaneswar_2020
85.795,20.165,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018,0.02,0.022
85.805,20.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.815,20.165,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.01,0.012,0.012
85.825,20.165,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.023,0.027,0.029
85.835,20.165,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.022
85.845,20.165,0.003,0.003,0.003,0.003,0.004,0.008,0.01,0.014,0.018,0.021
85.855,20.165,0.011,0.012,0.012,0.012,0.015,0.022,0.029,0.039,0.05,0.054
85.865,20.165,0.016,0.016,0.016,0.017,0.018,0.02,0.026,0.036,0.048,0.05
85.875,20.165,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.011
85.885,20.165,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.013
85.895,20.165,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.018
85.905,20.165,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015,0.016,0.017
85.915,20.165,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.013,0.015
85.925,20.165,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.015
85.935,20.165,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
85.945,20.165,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.005
85.955,20.165,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008
85.965,20.165,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008
85.975,20.165,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.009
85.985,20.165,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008
85.995,20.165,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.009
86.005,20.165,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.017,0.019,0.02
86.015,20.165,0.015,0.015,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.021
86.025,20.165,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.017
86.035,20.165,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01
86.045,20.165,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006
85.655,20.175,0.034,0.034,0.034,0.034,0.037,0.042,0.057,0.079,0.109,0.136
85.665,20.175,0.016,0.017,0.017,0.017,0.017,0.018,0.022,0.03,0.043,0.058
85.675,20.175,0.022,0.022,0.023,0.023,0.023,0.023,0.028,0.035,0.044,0.048
85.685,20.175,0.047,0.047,0.048,0.048,0.048,0.049,0.059,0.072,0.086,0.09
85.695,20.175,0.044,0.044,0.045,0.045,0.045,0.046,0.058,0.075,0.09,0.094
85.705,20.175,0.041,0.041,0.041,0.041,0.044,0.046,0.056,0.069,0.084,0.092
85.715,20.175,0.072,0.073,0.073,0.073,0.076,0.079,0.086,0.096,0.107,0.115
85.725,20.175,0.072,0.073,0.074,0.075,0.078,0.083,0.087,0.093,0.098,0.099
85.735,20.175,0.041,0.043,0.045,0.047,0.049,0.054,0.056,0.06,0.062,0.063
85.745,20.175,0.015,0.015,0.016,0.017,0.017,0.017,0.018,0.019,0.019,0.019
85.755,20.175,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
85.765,20.175,0.01,0.01,0.01,0.01,0.011,0.013,0.014,0.015,0.015,0.015
85.775,20.175,0.018,0.018,0.018,0.018,0.022,0.027,0.029,0.031,0.034,0.035
85.785,20.175,0.017,0.017,0.017,0.017,0.019,0.022,0.025,0.03,0.034,0.037
85.795,20.175,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.016,0.017
85.805,20.175,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.015,0.015,0.015
85.815,20.175,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
85.825,20.175,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.017,0.018
85.835,20.175,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.018,0.019,0.019
85.845,20.175,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.015,0.017,0.019
85.855,20.175,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.027,0.038,0.049
85.865,20.175,0.01,0.01,0.01,0.01,0.011,0.013,0.016,0.022,0.027,0.03
85.875,20.175,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.018,0.02
85.885,20.175,0.011,0.011,0.011,0.011,0.013,0.015,0.016,0.017,0.02,0.022
85.895,20.175,0.013,0.013,0.014,0.014,0.015,0.017,0.018,0.02,0.022,0.024
85.905,20.175,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.019
85.915,20.175,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007
85.925,20.175,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
85.935,20.175,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.012
85.945,20.175,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.011
85.955,20.175,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011
85.965,20.175,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009
85.975,20.175,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.012
85.985,20.175,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.014
85.995,20.175,0.036,0.038,0.04,0.042,0.043,0.044,0.046,0.048,0.05,0.051
86.005,20.175,0.067,0.07,0.073,0.076,0.078,0.08,0.082,0.085,0.089,0.09
86.015,20.175,0.042,0.043,0.044,0.045,0.045,0.046,0.048,0.052,0.055,0.057
86.025,20.175,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.018
86.035,20.175,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.011
86.045,20.175,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.009
85.655,20.185,0.01,0.01,0.01,0.01,0.01,0.01,0.017,0.029,0.046,0.061
85.665,20.185,0.01,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.023,0.025
85.675,20.185,0.014,0.014,0.015,0.015,0.015,0.016,0.018,0.02,0.024,0.025
85.685,20.185,0.019,0.02,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.028
85.695,20.185,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.021,0.024,0.026
85.705,20.185,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.028,0.034,0.036
85.715,20.185,0.023,0.024,0.024,0.024,0.025,0.025,0.026,0.027,0.029,0.031
85.725,20.185,0.066,0.067,0.068,0.069,0.069,0.07,0.071,0.072,0.073,0.074
85.735,20.185,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.01
85.745,20.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.755,20.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
85.765,20.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.775,20.185,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012
85.785,20.185,0.018,0.018,0.018,0.018,0.019,0.023,0.028,0.037,0.047,0.05
85.795,20.185,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.022,0.023
85.805,20.185,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
85.815,20.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.825,20.185,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.012
85.835,20.185,0.011,0.011,0.011,0.011,0.012,0.015,0.016,0.017,0.019,0.019
85.845,20.185,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.014
85.855,20.185,0.009,0.009,0.009,0.009,0.013,0.019,0.025,0.033,0.042,0.049
85.865,20.185,0.008,0.009,0.009,0.009,0.012,0.017,0.022,0.031,0.039,0.045
85.875,20.185,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.018,0.021
85.885,20.185,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013,0.014,0.016
85.895,20.185,0.008,0.009,0.009,0.01,0.012,0.014,0.015,0.017,0.019,0.02
85.905,20.185,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.014,0.016,0.016
85.915,20.185,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009
85.925,20.185,0.006,0.006,0.006,0.006,0.007,0.009,0.009,0.01,0.011,0.013
85.935,20.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
85.945,20.185,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.01
85.955,20.185,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.012
85.965,20.185,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.012
85.975,20.185,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014
85.985,20.185,0.01,0.011,0.012,0.013,0.013,0.013,0.014,0.016,0.017,0.021
85.995,20.185,0.019,0.02,0.02,0.021,0.021,0.021,0.023,0.025,0.027,0.028
86.005,20.185,0.049,0.05,0.052,0.054,0.055,0.055,0.056,0.057,0.058,0.058
86.015,20.185,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.016
86.025,20.185,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
86.035,20.185,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.011
86.045,20.185,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
85.655,20.195,0.016,0.016,0.016,0.016,0.019,0.022,0.026,0.032,0.039,0.041
85.665,20.195,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012
85.675,20.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.685,20.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.695,20.195,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.007,0.01,0.011
85.705,20.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.011,0.014
85.715,20.195,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.01
85.725,20.195,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
85.735,20.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
85.745,20.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.755,20.195,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
85.765,20.195,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.014,0.017
85.775,20.195,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007
85.785,20.195,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.017,0.02
85.795,20.195,0.009,0.009,0.009,0.009,0.013,0.018,0.024,0.033,0.043,0.047
85.805,20.195,0.008,0.008,0.008,0.008,0.011,0.015,0.018,0.024,0.028,0.031
85.815,20.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.825,20.195,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01
85.835,20.195,0.012,0.012,0.012,0.012,0.014,0.018,0.02,0.023,0.026,0.028
85.845,20.195,0.012,0.013,0.013,0.014,0.018,0.027,0.031,0.036,0.041,0.045
85.855,20.195,0.018,0.018,0.019,0.02,0.028,0.039,0.045,0.053,0.061,0.067
85.865,20.195,0.021,0.022,0.022,0.022,0.028,0.034,0.04,0.049,0.057,0.062
85.875,20.195,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.019,0.022
85.885,20.195,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
85.895,20.195,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.012,0.014,0.015
85.905,20.195,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012
85.915,20.195,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007
85.925,20.195,0.008,0.008,0.008,0.009,0.011,0.014,0.015,0.016,0.018,0.019
85.935,20.195,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.016
85.945,20.195,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.015
85.955,20.195,0.015,0.015,0.016,0.017,0.018,0.02,0.022,0.025,0.028,0.03
85.965,20.195,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.019,0.024,0.026
85.975,20.195,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.016
85.985,20.195,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
85.995,20.195,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
86.005,20.195,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.009
86.015,20.195,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.012
86.025,20.195,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01
86.035,20.195,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.011
86.045,20.195,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008
85.655,20.205,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.015,0.017
85.665,20.205,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.028,0.034,0.038
85.675,20.205,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.025,0.034,0.037
85.685,20.205,0.005,0.005,0.005,0.005,0.006,0.006,0.011,0.016,0.027,0.031
85.695,20.205,0.015,0.015,0.015,0.016,0.016,0.018,0.023,0.031,0.041,0.044
85.705,20.205,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.024,0.029,0.03
85.715,20.205,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
85.725,20.205,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004
85.735,20.205,0.005,0.006,0.006,0.006,0.008,0.009,0.01,0.011,0.013,0.014
85.745,20.205,0.005,0.006,0.006,0.007,0.009,0.011,0.012,0.015,0.02,0.022
85.755,20.205,0.003,0.004,0.004,0.005,0.007,0.008,0.01,0.013,0.018,0.02
85.765,20.205,0.007,0.008,0.009,0.009,0.01,0.012,0.013,0.014,0.016,0.017
85.775,20.205,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004
85.785,20.205,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.01,0.012
85.795,20.205,0.006,0.006,0.007,0.007,0.011,0.018,0.027,0.039,0.051,0.058
85.805,20.205,0.017,0.018,0.019,0.02,0.029,0.04,0.049,0.064,0.076,0.083
85.815,20.205,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005
85.825,20.205,0.006,0.006,0.007,0.007,0.008,0.012,0.013,0.013,0.014,0.016
85.835,20.205,0.016,0.018,0.021,0.024,0.028,0.034,0.037,0.041,0.046,0.047
85.845,20.205,0.011,0.012,0.012,0.013,0.016,0.024,0.032,0.047,0.061,0.065
85.855,20.205,0.033,0.033,0.034,0.034,0.041,0.051,0.058,0.07,0.084,0.089
85.865,20.205,0.072,0.074,0.075,0.077,0.086,0.095,0.1,0.107,0.113,0.115
85.875,20.205,0.055,0.056,0.057,0.058,0.063,0.069,0.073,0.078,0.084,0.088
85.885,20.205,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.017,0.018,0.02
85.895,20.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
85.905,20.205,0.01,0.01,0.01,0.01,0.011,0.013,0.013,0.014,0.015,0.015
85.915,20.205,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013,0.014,0.015
85.925,20.205,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.008,0.009
85.935,20.205,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.01
85.945,20.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
85.955,20.205,0.017,0.019,0.02,0.022,0.022,0.022,0.023,0.025,0.027,0.031
85.965,20.205,0.023,0.024,0.025,0.027,0.027,0.027,0.03,0.035,0.039,0.045
85.975,20.205,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.021
85.985,20.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.995,20.205,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
86.005,20.205,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.008
86.015,20.205,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.016
86.025,20.205,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.015,0.017
86.035,20.205,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008
86.045,20.205,0.008,0.008,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.013
85.655,20.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.665,20.215,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.016,0.019,0.021
85.675,20.215,0.019,0.019,0.019,0.019,0.019,0.02,0.023,0.028,0.036,0.041
85.685,20.215,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.021,0.027,0.035
85.695,20.215,0.04,0.04,0.04,0.04,0.04,0.041,0.048,0.057,0.069,0.074
85.705,20.215,0.073,0.073,0.073,0.073,0.074,0.075,0.085,0.097,0.112,0.117
85.715,20.215,0.101,0.101,0.101,0.101,0.103,0.105,0.111,0.118,0.124,0.125
85.725,20.215,0.011,0.011,0.011,0.011,0.014,0.02,0.023,0.029,0.034,0.035
85.735,20.215,0.002,0.002,0.002,0.002,0.01,0.024,0.028,0.032,0.036,0.038
85.745,20.215,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01,0.011,0.012
85.755,20.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
85.765,20.215,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
85.775,20.215,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.009
85.785,20.215,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
85.795,20.215,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.017,0.025,0.031
85.805,20.215,0.002,0.002,0.002,0.003,0.004,0.01,0.023,0.046,0.072,0.081
85.815,20.215,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.016,0.025,0.027
85.825,20.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
85.835,20.215,0.015,0.018,0.02,0.023,0.033,0.052,0.055,0.058,0.061,0.062
85.845,20.215,0.015,0.017,0.02,0.022,0.053,0.114,0.127,0.142,0.154,0.158
85.855,20.215,0.012,0.012,0.013,0.014,0.037,0.084,0.096,0.11,0.122,0.126
85.865,20.215,0.037,0.037,0.038,0.038,0.044,0.057,0.062,0.068,0.074,0.078
85.875,20.215,0.031,0.031,0.031,0.031,0.033,0.035,0.038,0.043,0.046,0.05
85.885,20.215,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.015,0.017
85.895,20.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
85.905,20.215,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
85.915,20.215,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.011,0.011,0.012
85.925,20.215,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009
85.935,20.215,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
85.945,20.215,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.008
85.955,20.215,0.004,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.016
85.965,20.215,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.013,0.015,0.016
85.975,20.215,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
85.985,20.215,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004
85.995,20.215,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008
86.005,20.215,0.012,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.016
86.015,20.215,0.039,0.041,0.043,0.044,0.045,0.046,0.047,0.048,0.049,0.051
86.025,20.215,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.017
86.035,20.215,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009
86.045,20.215,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.008
85.655,20.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
85.665,20.225,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.018,0.018
85.675,20.225,0.014,0.014,0.014,0.014,0.016,0.018,0.022,0.028,0.037,0.039
85.685,20.225,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.019,0.021
