midlong,midlat,ghsarea_vishakhapatnam_1975,ghsarea_vishakhapatnam_1980,ghsarea_vishakhapatnam_1985,ghsarea_vishakhapatnam_1990,ghsarea_vishakhapatnam_1995,ghsarea_vishakhapatnam_2000,ghsarea_vishakhapatnam_2005,ghsarea_vishakhapatnam_2010,ghsarea_vishakhapatnam_2015,ghsarea_vishakhapatnam_2020
83.155,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.165,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.175,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.185,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.525,0.023,0.023,0.023,0.023,0.029,0.039,0.043,0.051,0.056,0.057
82.965,17.525,0.043,0.043,0.043,0.043,0.045,0.049,0.053,0.058,0.062,0.064
82.975,17.525,0.041,0.041,0.041,0.041,0.048,0.06,0.065,0.07,0.076,0.077
82.985,17.525,0.07,0.071,0.072,0.073,0.078,0.084,0.089,0.097,0.102,0.104
82.995,17.525,0.059,0.059,0.059,0.059,0.069,0.081,0.085,0.091,0.106,0.137
83.005,17.525,0.039,0.039,0.039,0.039,0.043,0.052,0.053,0.054,0.059,0.068
83.015,17.525,0.011,0.011,0.011,0.011,0.011,0.013,0.013,0.013,0.014,0.014
83.025,17.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.035,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.045,17.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.055,17.525,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.007
83.065,17.525,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005
83.075,17.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.085,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.095,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.105,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.115,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.125,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.135,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.145,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.155,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.165,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.175,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.185,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.535,0.035,0.035,0.035,0.035,0.042,0.05,0.054,0.059,0.062,0.063
82.965,17.535,0.011,0.011,0.011,0.011,0.014,0.018,0.02,0.021,0.022,0.022
82.975,17.535,0.026,0.026,0.026,0.026,0.03,0.037,0.038,0.039,0.04,0.04
82.985,17.535,0.07,0.071,0.071,0.072,0.078,0.087,0.092,0.097,0.101,0.102
82.995,17.535,0.082,0.083,0.083,0.084,0.095,0.109,0.114,0.119,0.124,0.125
83.005,17.535,0.046,0.046,0.046,0.046,0.055,0.068,0.07,0.071,0.073,0.074
83.015,17.535,0.011,0.011,0.011,0.011,0.012,0.016,0.016,0.016,0.016,0.016
83.025,17.535,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.035,17.535,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.012
83.045,17.535,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.013,0.013
83.055,17.535,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.01
83.065,17.535,0.012,0.012,0.012,0.012,0.012,0.014,0.014,0.014,0.015,0.015
83.075,17.535,0.018,0.018,0.018,0.018,0.019,0.021,0.021,0.022,0.022,0.022
83.085,17.535,0.031,0.031,0.031,0.031,0.031,0.031,0.032,0.032,0.033,0.033
83.095,17.535,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011,0.011,0.011
83.105,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.115,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.125,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.135,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.145,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.155,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.165,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.175,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.185,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.545,0.026,0.026,0.026,0.026,0.026,0.027,0.028,0.029,0.031,0.033
82.965,17.545,0.018,0.018,0.018,0.018,0.019,0.02,0.02,0.021,0.022,0.022
82.975,17.545,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.018,0.022,0.022
82.985,17.545,0.025,0.025,0.025,0.025,0.027,0.029,0.033,0.037,0.043,0.043
82.995,17.545,0.024,0.024,0.024,0.024,0.026,0.028,0.029,0.032,0.033,0.034
83.005,17.545,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.017,0.018,0.019
83.015,17.545,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
83.025,17.545,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011
83.035,17.545,0.025,0.025,0.025,0.025,0.025,0.027,0.028,0.029,0.03,0.031
83.045,17.545,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.015,0.017,0.017
83.055,17.545,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004
83.065,17.545,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.011
83.075,17.545,0.018,0.018,0.019,0.019,0.021,0.023,0.024,0.024,0.025,0.025
83.085,17.545,0.043,0.043,0.043,0.043,0.045,0.047,0.047,0.048,0.048,0.048
83.095,17.545,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011
83.105,17.545,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.008
83.115,17.545,0.024,0.024,0.024,0.024,0.025,0.026,0.027,0.028,0.028,0.028
83.125,17.545,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
83.135,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.145,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.155,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.165,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.175,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.185,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.285,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.295,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.305,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.315,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.325,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.335,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.345,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.355,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.365,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.375,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.385,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.395,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.405,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.415,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.435,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.445,17.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.955,17.555,0.029,0.029,0.029,0.029,0.029,0.029,0.031,0.032,0.034,0.034
82.965,17.555,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.028,0.03,0.03
82.975,17.555,0.038,0.038,0.038,0.038,0.04,0.043,0.045,0.047,0.049,0.049
82.985,17.555,0.045,0.045,0.045,0.045,0.046,0.046,0.048,0.049,0.05,0.05
82.995,17.555,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.021,0.022,0.022
83.005,17.555,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
83.015,17.555,0.031,0.031,0.031,0.031,0.031,0.032,0.034,0.037,0.039,0.039
83.025,17.555,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.014
83.035,17.555,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008
83.045,17.555,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006
83.055,17.555,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
83.065,17.555,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014
83.075,17.555,0.043,0.043,0.043,0.043,0.044,0.045,0.046,0.046,0.047,0.047
83.085,17.555,0.044,0.044,0.044,0.044,0.045,0.048,0.048,0.049,0.05,0.051
83.095,17.555,0.027,0.027,0.027,0.027,0.027,0.028,0.029,0.031,0.032,0.033
83.105,17.555,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.013
83.115,17.555,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
83.125,17.555,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006
83.135,17.555,0.02,0.021,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.024
83.145,17.555,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015
83.155,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
83.165,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.175,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.185,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.195,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.205,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.215,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.225,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.235,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.245,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.255,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.265,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.275,17.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
