midlong,midlat,ghsarea_haldia_1975,ghsarea_haldia_1980,ghsarea_haldia_1985,ghsarea_haldia_1990,ghsarea_haldia_1995,ghsarea_haldia_2000,ghsarea_haldia_2005,ghsarea_haldia_2010,ghsarea_haldia_2015,ghsarea_haldia_2020
88.005,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.015,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.025,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.865,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003
88.125,21.865,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.01,0.014,0.016
88.135,21.865,0.002,0.003,0.003,0.003,0.005,0.009,0.012,0.018,0.024,0.028
88.145,21.865,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.02
88.155,21.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
88.165,21.865,0.012,0.012,0.012,0.012,0.016,0.025,0.027,0.029,0.032,0.033
88.175,21.865,0.067,0.069,0.072,0.075,0.096,0.136,0.142,0.152,0.162,0.164
88.185,21.865,0.12,0.127,0.136,0.146,0.185,0.242,0.25,0.26,0.269,0.271
88.195,21.865,0.047,0.049,0.053,0.057,0.091,0.159,0.167,0.178,0.19,0.192
88.205,21.865,0.009,0.009,0.01,0.011,0.02,0.038,0.043,0.05,0.058,0.067
88.215,21.865,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.009,0.014,0.02
88.225,21.865,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.014,0.02,0.025
88.235,21.865,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012,0.017,0.024
88.245,21.865,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.014,0.019,0.023
87.855,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.018,0.028
87.865,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.01,0.016
87.875,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.017
87.885,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.012
87.895,21.875,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013,0.015
87.905,21.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.007,0.01
87.915,21.875,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.007
87.925,21.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.007
87.935,21.875,0.001,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.011,0.014
87.945,21.875,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.014
87.955,21.875,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.012
87.965,21.875,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.01
87.975,21.875,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006
87.985,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
87.995,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.005,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.015,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.025,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
88.135,21.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
88.145,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
88.155,21.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.875,0.007,0.007,0.007,0.007,0.011,0.017,0.02,0.024,0.029,0.031
88.175,21.875,0.016,0.017,0.017,0.017,0.026,0.046,0.051,0.058,0.067,0.069
88.185,21.875,0.101,0.106,0.112,0.118,0.158,0.207,0.212,0.217,0.223,0.224
88.195,21.875,0.066,0.069,0.073,0.077,0.115,0.17,0.177,0.186,0.194,0.197
88.205,21.875,0.008,0.008,0.008,0.009,0.023,0.052,0.059,0.067,0.076,0.082
88.215,21.875,0.004,0.004,0.004,0.004,0.008,0.017,0.022,0.027,0.032,0.037
88.225,21.875,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.016,0.021,0.024
88.235,21.875,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.013,0.02,0.024
88.245,21.875,0.001,0.001,0.001,0.001,0.003,0.009,0.011,0.014,0.02,0.024
87.855,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.013
87.865,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
87.875,21.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.013
87.885,21.885,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.013,0.016
87.895,21.885,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.013
87.905,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.013
87.915,21.885,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.012,0.015
87.925,21.885,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.018
87.935,21.885,0.009,0.011,0.013,0.015,0.015,0.016,0.018,0.021,0.024,0.025
87.945,21.885,0.009,0.01,0.011,0.013,0.013,0.015,0.016,0.019,0.022,0.023
87.955,21.885,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.012
87.965,21.885,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.016
87.975,21.885,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01,0.013
87.985,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
87.995,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.005,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.015,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.025,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.885,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
88.165,21.885,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.013,0.02,0.026
88.175,21.885,0.001,0.001,0.001,0.002,0.004,0.012,0.018,0.027,0.04,0.046
88.185,21.885,0.011,0.012,0.013,0.015,0.025,0.046,0.051,0.06,0.069,0.072
88.195,21.885,0.02,0.021,0.022,0.025,0.04,0.066,0.072,0.08,0.087,0.09
88.205,21.885,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.014,0.021,0.026
88.215,21.885,0.001,0.002,0.002,0.002,0.003,0.006,0.01,0.016,0.025,0.029
88.225,21.885,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.019,0.025,0.029
88.235,21.885,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.013,0.016,0.021
88.245,21.885,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.011,0.016,0.02
87.855,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.013
87.865,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.012
87.875,21.895,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.009
87.885,21.895,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.013,0.015
87.895,21.895,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.012
87.905,21.895,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.01,0.015
87.915,21.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
87.925,21.895,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.013
87.935,21.895,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.016,0.017
87.945,21.895,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.006
87.955,21.895,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01
87.965,21.895,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006,0.009,0.011
87.975,21.895,0.0,0.0,0.0,0.0,0.002,0.006,0.007,0.01,0.013,0.014
87.985,21.895,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.009
87.995,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
88.005,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.015,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.025,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.125,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.135,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.145,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.155,21.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.165,21.895,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.009
88.175,21.895,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.016,0.024,0.03
88.185,21.895,0.007,0.009,0.011,0.015,0.018,0.027,0.033,0.043,0.054,0.062
88.195,21.895,0.014,0.014,0.015,0.016,0.02,0.027,0.032,0.039,0.047,0.051
88.205,21.895,0.016,0.016,0.016,0.016,0.017,0.02,0.022,0.026,0.03,0.033
88.215,21.895,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.015,0.02,0.023
88.225,21.895,0.002,0.002,0.002,0.002,0.002,0.005,0.006,0.009,0.012,0.016
88.235,21.895,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.012,0.018,0.023
88.245,21.895,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012,0.019,0.029
87.855,21.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
87.865,21.905,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.013
87.875,21.905,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
87.885,21.905,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.017,0.02
87.895,21.905,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.012
87.905,21.905,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.011
87.915,21.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
87.925,21.905,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.008
87.935,21.905,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.009,0.011
87.945,21.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
87.955,21.905,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
87.965,21.905,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009
87.975,21.905,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.009,0.011,0.012
87.985,21.905,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.011,0.012
87.995,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
88.005,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
88.015,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.025,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
88.125,21.905,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.01,0.011
88.135,21.905,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013,0.014
88.145,21.905,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.004
88.155,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.905,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
88.175,21.905,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013,0.017
88.185,21.905,0.007,0.009,0.011,0.014,0.016,0.021,0.026,0.037,0.048,0.054
88.195,21.905,0.007,0.008,0.01,0.012,0.014,0.018,0.022,0.03,0.037,0.042
88.205,21.905,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.013
88.215,21.905,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.017
88.225,21.905,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013,0.019,0.022
88.235,21.905,0.001,0.001,0.001,0.001,0.003,0.008,0.011,0.015,0.02,0.024
88.245,21.905,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.012,0.018,0.025
87.855,21.915,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.012,0.016
87.865,21.915,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.014
87.875,21.915,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.013
87.885,21.915,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.011
87.895,21.915,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.013
87.905,21.915,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.013
87.915,21.915,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006,0.009,0.013
87.925,21.915,0.001,0.002,0.003,0.004,0.005,0.007,0.008,0.009,0.012,0.014
87.935,21.915,0.001,0.001,0.002,0.002,0.003,0.006,0.007,0.009,0.012,0.014
87.945,21.915,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01
87.955,21.915,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
87.965,21.915,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
87.975,21.915,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.005,0.008,0.009
87.985,21.915,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.005,0.008,0.009
87.995,21.915,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
88.005,21.915,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007
88.015,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
88.025,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.035,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.045,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.055,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.065,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.075,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.085,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.095,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.105,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.115,21.915,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.011
88.125,21.915,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.02,0.032,0.037
88.135,21.915,0.002,0.002,0.003,0.003,0.004,0.008,0.013,0.021,0.033,0.037
88.145,21.915,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008,0.009
88.155,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
88.165,21.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
88.175,21.915,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.015,0.019,0.022
88.185,21.915,0.006,0.006,0.008,0.011,0.013,0.017,0.025,0.036,0.047,0.052
88.195,21.915,0.005,0.005,0.006,0.007,0.008,0.011,0.015,0.023,0.03,0.034
88.205,21.915,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.013,0.017,0.02
88.215,21.915,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.014,0.02
88.225,21.915,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.016,0.026,0.032
88.235,21.915,0.001,0.001,0.002,0.002,0.004,0.012,0.016,0.023,0.03,0.038
88.245,21.915,0.004,0.004,0.004,0.004,0.004,0.007,0.009,0.013,0.017,0.024
87.855,21.925,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.013,0.019,0.022
87.865,21.925,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.008
87.875,21.925,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
87.885,21.925,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.005
87.895,21.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
