midlong,midlat,ghsarea_varanasi_1975,ghsarea_varanasi_1980,ghsarea_varanasi_1985,ghsarea_varanasi_1990,ghsarea_varanasi_1995,ghsarea_varanasi_2000,ghsarea_varanasi_2005,ghsarea_varanasi_2010,ghsarea_varanasi_2015,ghsarea_varanasi_2020
82.955,25.115,0.018,0.018,0.018,0.018,0.019,0.02,0.024,0.03,0.036,0.037
82.965,25.115,0.021,0.021,0.022,0.023,0.024,0.024,0.026,0.029,0.031,0.031
82.975,25.115,0.005,0.006,0.008,0.01,0.011,0.012,0.013,0.016,0.018,0.02
82.985,25.115,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.013
82.995,25.115,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.012
83.005,25.115,0.021,0.021,0.022,0.022,0.025,0.029,0.031,0.034,0.036,0.037
83.015,25.115,0.012,0.012,0.012,0.012,0.014,0.017,0.019,0.021,0.023,0.025
83.025,25.115,0.01,0.013,0.017,0.022,0.025,0.028,0.033,0.041,0.047,0.05
83.035,25.115,0.028,0.031,0.034,0.038,0.042,0.045,0.055,0.067,0.08,0.084
83.045,25.115,0.023,0.024,0.025,0.026,0.028,0.03,0.038,0.047,0.06,0.063
83.055,25.115,0.011,0.011,0.011,0.012,0.013,0.014,0.018,0.023,0.032,0.035
83.065,25.115,0.006,0.006,0.007,0.008,0.009,0.01,0.013,0.019,0.028,0.032
83.075,25.115,0.009,0.01,0.01,0.011,0.013,0.014,0.017,0.023,0.029,0.033
83.085,25.115,0.016,0.016,0.016,0.017,0.018,0.02,0.022,0.025,0.028,0.029
83.095,25.115,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.017,0.022,0.025
83.105,25.115,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.018,0.021
83.115,25.115,0.012,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.022,0.024
83.125,25.115,0.007,0.008,0.008,0.009,0.009,0.009,0.014,0.018,0.023,0.026
83.135,25.115,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.018
83.145,25.115,0.01,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.021,0.024
83.155,25.115,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.019,0.021
83.165,25.115,0.012,0.013,0.015,0.017,0.017,0.018,0.022,0.028,0.035,0.041
83.175,25.115,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.02,0.027,0.033
83.185,25.115,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.017,0.026,0.033
83.195,25.115,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.016,0.02
82.805,25.125,0.02,0.022,0.023,0.026,0.027,0.028,0.028,0.029,0.03,0.03
82.815,25.125,0.053,0.055,0.059,0.063,0.067,0.078,0.079,0.079,0.08,0.08
82.825,25.125,0.042,0.044,0.046,0.049,0.054,0.066,0.067,0.067,0.068,0.068
82.835,25.125,0.016,0.019,0.024,0.031,0.034,0.038,0.038,0.039,0.039,0.039
82.845,25.125,0.025,0.03,0.038,0.048,0.053,0.061,0.061,0.061,0.062,0.062
82.855,25.125,0.024,0.027,0.031,0.035,0.039,0.047,0.047,0.048,0.049,0.049
82.865,25.125,0.028,0.029,0.03,0.031,0.035,0.04,0.04,0.04,0.041,0.041
82.875,25.125,0.076,0.08,0.084,0.089,0.099,0.111,0.112,0.113,0.114,0.114
82.885,25.125,0.161,0.17,0.18,0.191,0.2,0.21,0.212,0.213,0.216,0.217
82.895,25.125,0.072,0.078,0.086,0.094,0.103,0.113,0.114,0.115,0.116,0.116
82.905,25.125,0.029,0.034,0.045,0.058,0.065,0.074,0.076,0.079,0.082,0.084
82.915,25.125,0.019,0.023,0.031,0.04,0.045,0.051,0.055,0.06,0.067,0.072
82.925,25.125,0.018,0.019,0.021,0.024,0.028,0.034,0.04,0.049,0.056,0.061
82.935,25.125,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.022,0.027
82.945,25.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
82.955,25.125,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.012
82.965,25.125,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.018,0.021,0.022
82.975,25.125,0.013,0.013,0.014,0.014,0.014,0.014,0.017,0.02,0.023,0.024
82.985,25.125,0.011,0.012,0.012,0.012,0.014,0.016,0.019,0.023,0.029,0.031
82.995,25.125,0.014,0.014,0.014,0.014,0.017,0.02,0.023,0.026,0.032,0.033
83.005,25.125,0.011,0.011,0.011,0.011,0.014,0.017,0.019,0.022,0.024,0.025
83.015,25.125,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.021,0.024
83.025,25.125,0.02,0.024,0.028,0.034,0.036,0.039,0.046,0.056,0.068,0.072
83.035,25.125,0.045,0.051,0.061,0.072,0.076,0.082,0.092,0.104,0.115,0.119
83.045,25.125,0.014,0.014,0.015,0.016,0.017,0.019,0.025,0.033,0.041,0.044
83.055,25.125,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019,0.021
83.065,25.125,0.018,0.018,0.018,0.018,0.02,0.021,0.023,0.026,0.033,0.037
83.075,25.125,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.018,0.023,0.026
83.085,25.125,0.013,0.013,0.013,0.013,0.015,0.016,0.018,0.021,0.024,0.028
83.095,25.125,0.01,0.01,0.01,0.012,0.012,0.013,0.016,0.021,0.025,0.028
83.105,25.125,0.018,0.019,0.021,0.023,0.023,0.024,0.028,0.034,0.041,0.044
83.115,25.125,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.016,0.019
83.125,25.125,0.003,0.003,0.004,0.005,0.005,0.005,0.007,0.01,0.013,0.018
83.135,25.125,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
83.145,25.125,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.011
83.155,25.125,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.016,0.018,0.022
83.165,25.125,0.011,0.012,0.012,0.013,0.013,0.013,0.017,0.024,0.031,0.036
83.175,25.125,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.02,0.028,0.033
83.185,25.125,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.014,0.021,0.026
83.195,25.125,0.009,0.009,0.009,0.01,0.012,0.015,0.019,0.023,0.029,0.033
82.805,25.135,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.005
82.815,25.135,0.011,0.012,0.012,0.013,0.015,0.019,0.019,0.019,0.02,0.02
82.825,25.135,0.013,0.013,0.014,0.015,0.016,0.024,0.024,0.025,0.025,0.025
82.835,25.135,0.003,0.003,0.003,0.004,0.004,0.007,0.007,0.007,0.008,0.008
82.845,25.135,0.004,0.005,0.007,0.009,0.01,0.011,0.011,0.011,0.011,0.011
82.855,25.135,0.008,0.01,0.012,0.015,0.016,0.019,0.02,0.02,0.02,0.02
82.865,25.135,0.05,0.058,0.072,0.091,0.097,0.105,0.106,0.107,0.107,0.107
82.875,25.135,0.022,0.025,0.03,0.038,0.041,0.045,0.046,0.046,0.046,0.046
82.885,25.135,0.091,0.098,0.105,0.112,0.117,0.123,0.125,0.127,0.129,0.129
82.895,25.135,0.083,0.089,0.097,0.104,0.11,0.116,0.118,0.119,0.121,0.121
82.905,25.135,0.031,0.034,0.039,0.043,0.046,0.049,0.05,0.05,0.051,0.052
82.915,25.135,0.029,0.032,0.036,0.042,0.046,0.052,0.054,0.055,0.057,0.059
82.925,25.135,0.026,0.028,0.031,0.036,0.04,0.047,0.051,0.056,0.061,0.064
82.935,25.135,0.022,0.022,0.023,0.024,0.029,0.035,0.04,0.046,0.052,0.057
82.945,25.135,0.02,0.02,0.022,0.024,0.029,0.036,0.039,0.044,0.048,0.05
82.955,25.135,0.007,0.007,0.009,0.012,0.013,0.017,0.02,0.024,0.027,0.029
82.965,25.135,0.019,0.019,0.021,0.022,0.023,0.027,0.031,0.037,0.042,0.047
82.975,25.135,0.016,0.017,0.019,0.021,0.023,0.027,0.03,0.033,0.038,0.043
82.985,25.135,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.021,0.026,0.03
82.995,25.135,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.013,0.017,0.019
83.005,25.135,0.007,0.007,0.008,0.009,0.009,0.011,0.013,0.017,0.021,0.023
83.015,25.135,0.014,0.016,0.02,0.024,0.024,0.025,0.031,0.037,0.043,0.05
83.025,25.135,0.01,0.011,0.016,0.02,0.02,0.021,0.027,0.035,0.043,0.048
83.035,25.135,0.028,0.03,0.035,0.039,0.042,0.045,0.056,0.069,0.085,0.09
83.045,25.135,0.025,0.027,0.03,0.033,0.034,0.035,0.041,0.049,0.058,0.061
83.055,25.135,0.017,0.018,0.019,0.02,0.02,0.02,0.024,0.029,0.038,0.04
83.065,25.135,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.019,0.021
83.075,25.135,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.018,0.024
83.085,25.135,0.036,0.037,0.038,0.04,0.04,0.041,0.046,0.052,0.059,0.065
83.095,25.135,0.03,0.031,0.032,0.033,0.034,0.035,0.039,0.043,0.048,0.051
83.105,25.135,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.012
83.115,25.135,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.019,0.022,0.024
83.125,25.135,0.014,0.014,0.014,0.015,0.015,0.016,0.018,0.021,0.023,0.027
83.135,25.135,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.01
83.145,25.135,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.007,0.01,0.013
83.155,25.135,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.011,0.016
83.165,25.135,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.023,0.028
83.175,25.135,0.016,0.016,0.017,0.017,0.018,0.018,0.026,0.04,0.054,0.059
83.185,25.135,0.003,0.004,0.004,0.004,0.004,0.006,0.011,0.017,0.023,0.029
83.195,25.135,0.004,0.005,0.006,0.007,0.007,0.008,0.011,0.013,0.016,0.019
82.805,25.145,0.012,0.015,0.02,0.025,0.025,0.026,0.027,0.027,0.027,0.027
82.815,25.145,0.007,0.009,0.012,0.018,0.021,0.026,0.027,0.027,0.027,0.027
82.825,25.145,0.007,0.009,0.011,0.017,0.021,0.027,0.027,0.027,0.027,0.028
82.835,25.145,0.032,0.037,0.042,0.048,0.052,0.063,0.063,0.063,0.064,0.064
82.845,25.145,0.024,0.028,0.032,0.035,0.038,0.047,0.047,0.047,0.047,0.047
82.855,25.145,0.002,0.002,0.003,0.004,0.004,0.006,0.006,0.006,0.006,0.006
82.865,25.145,0.005,0.007,0.008,0.01,0.011,0.013,0.013,0.013,0.013,0.013
82.875,25.145,0.007,0.008,0.01,0.013,0.014,0.016,0.016,0.017,0.017,0.017
82.885,25.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
82.895,25.145,0.001,0.001,0.001,0.002,0.003,0.005,0.005,0.006,0.007,0.007
82.905,25.145,0.001,0.001,0.002,0.002,0.003,0.007,0.007,0.008,0.008,0.009
82.915,25.145,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004
82.925,25.145,0.003,0.004,0.005,0.007,0.008,0.011,0.012,0.012,0.014,0.014
82.935,25.145,0.01,0.01,0.012,0.017,0.02,0.023,0.024,0.026,0.03,0.032
82.945,25.145,0.007,0.009,0.013,0.02,0.023,0.029,0.032,0.036,0.041,0.042
82.955,25.145,0.004,0.005,0.006,0.01,0.012,0.015,0.016,0.02,0.022,0.023
82.965,25.145,0.021,0.022,0.024,0.027,0.028,0.03,0.032,0.034,0.038,0.039
82.975,25.145,0.026,0.027,0.028,0.029,0.03,0.031,0.034,0.038,0.042,0.046
82.985,25.145,0.018,0.019,0.021,0.023,0.023,0.024,0.027,0.031,0.036,0.041
82.995,25.145,0.015,0.016,0.017,0.018,0.019,0.022,0.024,0.028,0.033,0.035
83.005,25.145,0.006,0.007,0.008,0.01,0.01,0.012,0.015,0.023,0.029,0.033
83.015,25.145,0.005,0.006,0.007,0.009,0.009,0.009,0.013,0.022,0.029,0.034
83.025,25.145,0.006,0.007,0.008,0.011,0.011,0.011,0.014,0.02,0.026,0.028
83.035,25.145,0.006,0.01,0.015,0.021,0.022,0.022,0.026,0.031,0.037,0.04
83.045,25.145,0.007,0.011,0.017,0.023,0.024,0.025,0.029,0.034,0.04,0.046
83.055,25.145,0.008,0.008,0.01,0.011,0.012,0.013,0.015,0.019,0.023,0.028
83.065,25.145,0.021,0.021,0.021,0.021,0.022,0.023,0.026,0.031,0.036,0.04
83.075,25.145,0.025,0.025,0.026,0.026,0.027,0.027,0.031,0.037,0.046,0.054
83.085,25.145,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.026,0.034,0.04
83.095,25.145,0.018,0.018,0.019,0.019,0.02,0.022,0.025,0.031,0.038,0.042
83.105,25.145,0.006,0.007,0.008,0.009,0.01,0.012,0.014,0.018,0.024,0.026
83.115,25.145,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.013
83.125,25.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008
83.135,25.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
83.145,25.145,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.02,0.024,0.03
83.155,25.145,0.016,0.017,0.017,0.019,0.02,0.022,0.023,0.026,0.033,0.041
83.165,25.145,0.011,0.013,0.015,0.017,0.022,0.027,0.03,0.035,0.042,0.047
83.175,25.145,0.013,0.014,0.015,0.016,0.019,0.022,0.028,0.036,0.048,0.052
83.185,25.145,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.022,0.025
83.195,25.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006
82.805,25.155,0.027,0.029,0.035,0.042,0.046,0.051,0.051,0.052,0.052,0.053
82.815,25.155,0.004,0.006,0.012,0.017,0.02,0.024,0.024,0.025,0.026,0.026
82.825,25.155,0.019,0.023,0.029,0.037,0.043,0.051,0.051,0.052,0.053,0.053
82.835,25.155,0.031,0.037,0.044,0.058,0.067,0.077,0.077,0.078,0.078,0.078
82.845,25.155,0.004,0.004,0.004,0.005,0.006,0.009,0.009,0.009,0.009,0.009
82.855,25.155,0.009,0.01,0.01,0.011,0.014,0.02,0.02,0.02,0.02,0.02
82.865,25.155,0.003,0.004,0.006,0.008,0.009,0.013,0.013,0.013,0.013,0.013
82.875,25.155,0.007,0.013,0.02,0.029,0.033,0.04,0.04,0.04,0.041,0.041
82.885,25.155,0.002,0.003,0.005,0.007,0.008,0.01,0.01,0.01,0.01,0.01
82.895,25.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.905,25.155,0.004,0.005,0.005,0.006,0.007,0.009,0.009,0.009,0.01,0.01
82.915,25.155,0.01,0.01,0.011,0.013,0.015,0.018,0.019,0.019,0.02,0.02
82.925,25.155,0.029,0.031,0.036,0.041,0.045,0.051,0.051,0.052,0.052,0.053
82.935,25.155,0.047,0.049,0.052,0.056,0.059,0.064,0.064,0.065,0.065,0.066
82.945,25.155,0.041,0.047,0.058,0.07,0.079,0.089,0.092,0.095,0.098,0.098
82.955,25.155,0.018,0.024,0.034,0.046,0.055,0.066,0.07,0.077,0.082,0.085
82.965,25.155,0.009,0.01,0.012,0.016,0.018,0.023,0.026,0.031,0.035,0.038
82.975,25.155,0.013,0.014,0.015,0.018,0.019,0.023,0.025,0.028,0.031,0.034
82.985,25.155,0.015,0.016,0.019,0.022,0.023,0.025,0.029,0.033,0.038,0.045
82.995,25.155,0.018,0.02,0.024,0.029,0.032,0.039,0.042,0.046,0.053,0.063
83.005,25.155,0.014,0.016,0.019,0.023,0.027,0.041,0.044,0.05,0.059,0.066
83.015,25.155,0.003,0.003,0.005,0.006,0.006,0.008,0.011,0.016,0.021,0.024
83.025,25.155,0.003,0.004,0.01,0.013,0.014,0.014,0.017,0.022,0.028,0.035
83.035,25.155,0.007,0.01,0.015,0.02,0.022,0.024,0.029,0.037,0.045,0.054
83.045,25.155,0.018,0.021,0.028,0.035,0.038,0.042,0.047,0.053,0.059,0.067
83.055,25.155,0.008,0.009,0.01,0.012,0.014,0.017,0.021,0.026,0.031,0.039
83.065,25.155,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.022,0.028,0.032
83.075,25.155,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.014,0.019
83.085,25.155,0.029,0.03,0.034,0.04,0.044,0.048,0.053,0.06,0.07,0.075
83.095,25.155,0.023,0.023,0.025,0.028,0.033,0.039,0.044,0.051,0.06,0.066
83.105,25.155,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.019,0.023,0.029
83.115,25.155,0.014,0.015,0.016,0.017,0.018,0.02,0.022,0.026,0.029,0.034
83.125,25.155,0.01,0.011,0.012,0.013,0.013,0.014,0.017,0.02,0.022,0.025
83.135,25.155,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.019
83.145,25.155,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.023,0.028,0.033
83.155,25.155,0.017,0.017,0.018,0.018,0.018,0.019,0.021,0.027,0.033,0.038
83.165,25.155,0.018,0.019,0.019,0.02,0.021,0.022,0.025,0.028,0.032,0.036
83.175,25.155,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.021,0.026,0.029
83.185,25.155,0.018,0.019,0.019,0.02,0.022,0.025,0.028,0.032,0.037,0.039
83.195,25.155,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.011,0.013
82.805,25.165,0.039,0.042,0.046,0.053,0.059,0.066,0.066,0.068,0.069,0.07
82.815,25.165,0.008,0.009,0.01,0.012,0.013,0.015,0.015,0.016,0.017,0.018
82.825,25.165,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
82.835,25.165,0.004,0.005,0.005,0.005,0.007,0.008,0.008,0.009,0.009,0.009
82.845,25.165,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004
82.855,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,25.165,0.005,0.005,0.006,0.006,0.007,0.009,0.009,0.009,0.009,0.009
82.875,25.165,0.01,0.012,0.013,0.017,0.019,0.022,0.022,0.023,0.023,0.024
82.885,25.165,0.006,0.007,0.008,0.011,0.012,0.013,0.014,0.014,0.014,0.014
82.895,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.905,25.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.915,25.165,0.008,0.008,0.009,0.011,0.012,0.014,0.014,0.014,0.014,0.015
82.925,25.165,0.033,0.034,0.036,0.04,0.043,0.047,0.047,0.047,0.048,0.049
82.935,25.165,0.048,0.049,0.052,0.054,0.056,0.059,0.059,0.06,0.06,0.062
82.945,25.165,0.026,0.028,0.032,0.036,0.036,0.036,0.037,0.039,0.041,0.042
82.955,25.165,0.015,0.018,0.024,0.033,0.035,0.038,0.041,0.046,0.051,0.055
82.965,25.165,0.014,0.017,0.022,0.037,0.042,0.049,0.055,0.062,0.07,0.077
82.975,25.165,0.017,0.02,0.024,0.032,0.034,0.037,0.039,0.044,0.048,0.055
82.985,25.165,0.014,0.016,0.018,0.022,0.024,0.025,0.027,0.03,0.033,0.037
82.995,25.165,0.015,0.017,0.02,0.025,0.026,0.027,0.03,0.035,0.04,0.048
83.005,25.165,0.015,0.018,0.022,0.03,0.032,0.035,0.037,0.043,0.052,0.063
83.015,25.165,0.01,0.012,0.014,0.019,0.022,0.026,0.028,0.034,0.044,0.054
83.025,25.165,0.007,0.007,0.008,0.009,0.011,0.014,0.018,0.023,0.031,0.043
83.035,25.165,0.006,0.007,0.008,0.01,0.012,0.016,0.02,0.025,0.031,0.043
83.045,25.165,0.013,0.014,0.015,0.016,0.019,0.025,0.029,0.033,0.037,0.043
83.055,25.165,0.009,0.009,0.009,0.009,0.012,0.016,0.019,0.022,0.025,0.026
83.065,25.165,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.019,0.02
83.075,25.165,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.019,0.022,0.024
83.085,25.165,0.017,0.018,0.019,0.021,0.022,0.022,0.026,0.03,0.035,0.039
83.095,25.165,0.028,0.029,0.03,0.034,0.036,0.04,0.045,0.052,0.059,0.066
83.105,25.165,0.016,0.016,0.016,0.017,0.021,0.025,0.029,0.035,0.043,0.051
83.115,25.165,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.017,0.021,0.028
83.125,25.165,0.019,0.02,0.022,0.024,0.025,0.028,0.032,0.038,0.044,0.052
83.135,25.165,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.021,0.028,0.033
83.145,25.165,0.025,0.025,0.025,0.026,0.029,0.032,0.035,0.04,0.046,0.048
83.155,25.165,0.006,0.006,0.007,0.007,0.008,0.01,0.012,0.013,0.016,0.017
83.165,25.165,0.009,0.01,0.01,0.012,0.013,0.014,0.017,0.019,0.023,0.029
83.175,25.165,0.069,0.072,0.075,0.078,0.08,0.083,0.086,0.092,0.1,0.106
83.185,25.165,0.029,0.031,0.032,0.034,0.035,0.037,0.04,0.045,0.051,0.055
83.195,25.165,0.007,0.008,0.009,0.011,0.013,0.016,0.019,0.025,0.03,0.033
82.805,25.175,0.027,0.028,0.03,0.033,0.037,0.043,0.044,0.045,0.046,0.046
82.815,25.175,0.016,0.016,0.017,0.018,0.02,0.022,0.022,0.022,0.023,0.023
82.825,25.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,25.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
82.845,25.175,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.004,0.004
