midlong,midlat,ghsarea_nellore_1975,ghsarea_nellore_1980,ghsarea_nellore_1985,ghsarea_nellore_1990,ghsarea_nellore_1995,ghsarea_nellore_2000,ghsarea_nellore_2005,ghsarea_nellore_2010,ghsarea_nellore_2015,ghsarea_nellore_2020
80.105,14.315,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.011,0.012,0.012
80.115,14.315,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.009
80.125,14.315,0.007,0.008,0.009,0.012,0.012,0.012,0.015,0.018,0.022,0.023
80.135,14.315,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
80.145,14.315,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
79.855,14.325,0.003,0.003,0.004,0.006,0.008,0.011,0.012,0.014,0.017,0.017
79.865,14.325,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.004,0.004
79.875,14.325,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
79.885,14.325,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
79.895,14.325,0.017,0.018,0.019,0.02,0.02,0.021,0.023,0.024,0.026,0.026
79.905,14.325,0.02,0.022,0.025,0.027,0.028,0.03,0.031,0.032,0.033,0.033
79.915,14.325,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.022
79.925,14.325,0.033,0.034,0.034,0.035,0.039,0.045,0.053,0.065,0.075,0.08
79.935,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
79.945,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.955,14.325,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.005
79.965,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,14.325,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
79.995,14.325,0.011,0.012,0.013,0.015,0.015,0.015,0.015,0.016,0.016,0.016
80.005,14.325,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.015,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,14.325,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005
80.035,14.325,0.017,0.017,0.017,0.018,0.018,0.018,0.018,0.019,0.019,0.019
80.045,14.325,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
80.055,14.325,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.015,0.015,0.015
80.065,14.325,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004
80.075,14.325,0.029,0.03,0.032,0.034,0.034,0.034,0.035,0.036,0.036,0.037
80.085,14.325,0.008,0.008,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.011
80.095,14.325,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.017
80.105,14.325,0.016,0.019,0.025,0.03,0.03,0.03,0.032,0.034,0.038,0.039
80.115,14.325,0.031,0.036,0.046,0.054,0.056,0.06,0.083,0.116,0.151,0.155
80.125,14.325,0.102,0.114,0.13,0.15,0.154,0.158,0.182,0.215,0.245,0.258
80.135,14.325,0.055,0.06,0.067,0.075,0.077,0.079,0.085,0.095,0.103,0.108
80.145,14.325,0.02,0.021,0.021,0.022,0.023,0.024,0.025,0.027,0.029,0.03
79.855,14.335,0.03,0.031,0.032,0.034,0.038,0.043,0.046,0.05,0.053,0.053
79.865,14.335,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.006
79.875,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.885,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
79.895,14.335,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.01,0.012
79.905,14.335,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.013,0.014,0.014
79.915,14.335,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
79.925,14.335,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.02,0.024,0.025
79.935,14.335,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006
79.945,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.955,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.965,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.985,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.995,14.335,0.025,0.026,0.028,0.029,0.029,0.03,0.031,0.032,0.033,0.035
80.005,14.335,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.014
80.015,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.025,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,14.335,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012,0.013
80.045,14.335,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.007
80.055,14.335,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.016
80.065,14.335,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012
80.075,14.335,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011,0.011
80.085,14.335,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
80.095,14.335,0.011,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.015,0.016
80.105,14.335,0.026,0.027,0.029,0.031,0.031,0.031,0.034,0.038,0.042,0.044
80.115,14.335,0.043,0.045,0.048,0.051,0.052,0.054,0.063,0.075,0.088,0.091
80.125,14.335,0.069,0.072,0.077,0.082,0.084,0.086,0.096,0.11,0.123,0.127
80.135,14.335,0.062,0.065,0.068,0.072,0.073,0.075,0.079,0.085,0.09,0.093
80.145,14.335,0.03,0.03,0.031,0.031,0.032,0.032,0.035,0.039,0.043,0.043
79.855,14.345,0.014,0.015,0.016,0.017,0.017,0.017,0.019,0.021,0.022,0.023
79.865,14.345,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.013
79.875,14.345,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
79.885,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.895,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006
79.925,14.345,0.021,0.021,0.022,0.023,0.023,0.025,0.04,0.058,0.082,0.095
79.935,14.345,0.012,0.012,0.013,0.013,0.013,0.014,0.026,0.039,0.055,0.063
79.945,14.345,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.012
79.955,14.345,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.014
79.965,14.345,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.021,0.022
79.975,14.345,0.015,0.015,0.016,0.016,0.016,0.016,0.017,0.017,0.017,0.019
79.985,14.345,0.007,0.007,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009
79.995,14.345,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.005,14.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.015,14.345,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.024,0.025
80.025,14.345,0.021,0.021,0.021,0.021,0.021,0.021,0.022,0.022,0.023,0.023
80.035,14.345,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.045,14.345,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.007
80.055,14.345,0.043,0.043,0.044,0.044,0.044,0.044,0.045,0.047,0.048,0.048
80.065,14.345,0.061,0.062,0.063,0.064,0.064,0.064,0.066,0.068,0.069,0.07
80.075,14.345,0.03,0.031,0.033,0.034,0.034,0.034,0.035,0.036,0.037,0.038
80.085,14.345,0.016,0.017,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.021
80.095,14.345,0.023,0.024,0.024,0.025,0.025,0.025,0.025,0.026,0.026,0.026
80.105,14.345,0.034,0.035,0.036,0.037,0.037,0.037,0.038,0.039,0.042,0.042
80.115,14.345,0.006,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.016,0.016
80.125,14.345,0.019,0.02,0.02,0.021,0.021,0.022,0.022,0.023,0.025,0.026
80.135,14.345,0.031,0.032,0.033,0.035,0.035,0.036,0.036,0.037,0.037,0.039
80.145,14.345,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.016,0.017
79.855,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,14.355,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005
79.885,14.355,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.004
79.895,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
79.925,14.355,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.022,0.027
79.935,14.355,0.007,0.007,0.008,0.009,0.011,0.014,0.016,0.019,0.023,0.024
79.945,14.355,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007
79.955,14.355,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006
79.965,14.355,0.022,0.024,0.025,0.027,0.027,0.027,0.027,0.028,0.028,0.028
79.975,14.355,0.042,0.044,0.046,0.047,0.047,0.047,0.048,0.049,0.049,0.05
79.985,14.355,0.018,0.019,0.019,0.02,0.02,0.02,0.02,0.02,0.021,0.021
79.995,14.355,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.005,14.355,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
80.015,14.355,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.009
80.025,14.355,0.004,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.012
80.035,14.355,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.045,14.355,0.009,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011
80.055,14.355,0.021,0.021,0.023,0.024,0.024,0.025,0.025,0.025,0.026,0.026
80.065,14.355,0.033,0.034,0.036,0.038,0.039,0.04,0.041,0.041,0.041,0.041
80.075,14.355,0.031,0.032,0.032,0.033,0.033,0.034,0.034,0.035,0.035,0.035
80.085,14.355,0.028,0.028,0.028,0.028,0.028,0.028,0.028,0.029,0.029,0.029
80.095,14.355,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.011,0.011
80.105,14.355,0.015,0.016,0.017,0.018,0.018,0.019,0.019,0.02,0.02,0.02
80.115,14.355,0.012,0.013,0.014,0.015,0.015,0.016,0.016,0.016,0.017,0.017
80.125,14.355,0.022,0.023,0.023,0.024,0.025,0.026,0.027,0.027,0.029,0.029
80.135,14.355,0.053,0.056,0.058,0.061,0.062,0.063,0.063,0.064,0.065,0.066
80.145,14.355,0.061,0.062,0.063,0.065,0.066,0.067,0.068,0.069,0.071,0.076
79.855,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.865,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.875,14.365,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
79.885,14.365,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.004
79.895,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.905,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.925,14.365,0.004,0.004,0.005,0.005,0.007,0.008,0.01,0.011,0.016,0.018
79.935,14.365,0.01,0.01,0.012,0.014,0.017,0.021,0.023,0.026,0.032,0.034
79.945,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.955,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.965,14.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
79.975,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.985,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,14.365,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.005,14.365,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.015,14.365,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008
80.025,14.365,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.01,0.01,0.011
80.035,14.365,0.025,0.026,0.026,0.027,0.027,0.027,0.028,0.029,0.03,0.031
80.045,14.365,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.016
80.055,14.365,0.005,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.012
80.065,14.365,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.007
80.075,14.365,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
80.085,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.095,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,14.365,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.115,14.365,0.014,0.015,0.016,0.018,0.018,0.019,0.019,0.019,0.019,0.02
80.125,14.365,0.017,0.017,0.018,0.018,0.018,0.019,0.019,0.02,0.02,0.021
80.135,14.365,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.016,0.017
80.145,14.365,0.02,0.021,0.021,0.022,0.023,0.024,0.024,0.024,0.025,0.03
79.855,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.865,14.375,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
79.875,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.885,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.895,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.006
79.905,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.915,14.375,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.005
79.925,14.375,0.023,0.023,0.023,0.023,0.026,0.028,0.031,0.036,0.04,0.042
79.935,14.375,0.022,0.022,0.022,0.022,0.022,0.024,0.029,0.038,0.049,0.052
79.945,14.375,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.011
79.955,14.375,0.013,0.014,0.016,0.018,0.018,0.018,0.02,0.021,0.022,0.023
79.965,14.375,0.012,0.013,0.014,0.015,0.016,0.018,0.019,0.019,0.019,0.02
79.975,14.375,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005
79.985,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.995,14.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.005,14.375,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.016,0.016
80.015,14.375,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
80.025,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.035,14.375,0.024,0.027,0.03,0.034,0.034,0.034,0.035,0.037,0.038,0.04
80.045,14.375,0.012,0.013,0.014,0.015,0.015,0.015,0.016,0.018,0.019,0.02
80.055,14.375,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.019,0.02
80.065,14.375,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006
80.075,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.115,14.375,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.125,14.375,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
80.135,14.375,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.016,0.016,0.016
80.145,14.375,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.012,0.012,0.012
79.855,14.385,0.018,0.018,0.018,0.019,0.019,0.019,0.02,0.02,0.02,0.02
79.865,14.385,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.008
79.875,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
79.885,14.385,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.017,0.018
79.895,14.385,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006
79.905,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.915,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.925,14.385,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.013,0.015,0.015
79.935,14.385,0.024,0.026,0.027,0.028,0.034,0.041,0.048,0.059,0.07,0.076
79.945,14.385,0.01,0.011,0.011,0.012,0.016,0.02,0.023,0.027,0.031,0.034
79.955,14.385,0.075,0.084,0.092,0.101,0.104,0.107,0.116,0.126,0.134,0.137
79.965,14.385,0.057,0.063,0.069,0.076,0.079,0.083,0.091,0.1,0.109,0.112
79.975,14.385,0.016,0.017,0.02,0.023,0.024,0.025,0.028,0.031,0.034,0.035
79.985,14.385,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
79.995,14.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.005,14.385,0.035,0.036,0.036,0.036,0.036,0.037,0.038,0.039,0.04,0.041
80.015,14.385,0.021,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.027,0.029
80.025,14.385,0.012,0.013,0.016,0.018,0.018,0.019,0.021,0.025,0.027,0.028
80.035,14.385,0.025,0.027,0.03,0.034,0.035,0.037,0.039,0.041,0.043,0.043
80.045,14.385,0.053,0.054,0.055,0.057,0.057,0.058,0.06,0.062,0.063,0.063
80.055,14.385,0.053,0.053,0.053,0.053,0.054,0.055,0.056,0.058,0.06,0.061
80.065,14.385,0.018,0.018,0.018,0.018,0.019,0.019,0.02,0.022,0.023,0.024
80.075,14.385,0.03,0.03,0.03,0.03,0.03,0.03,0.032,0.034,0.035,0.035
80.085,14.385,0.029,0.029,0.029,0.029,0.029,0.029,0.03,0.032,0.034,0.034
80.095,14.385,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
80.105,14.385,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.018
80.115,14.385,0.028,0.028,0.028,0.028,0.029,0.029,0.03,0.03,0.03,0.031
80.125,14.385,0.015,0.015,0.016,0.016,0.016,0.018,0.018,0.018,0.018,0.018
80.135,14.385,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009
80.145,14.385,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.012,0.012,0.012
79.855,14.395,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.005,0.006,0.006
79.865,14.395,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.003
79.875,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.885,14.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
79.895,14.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
79.905,14.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
79.915,14.395,0.019,0.021,0.023,0.025,0.03,0.036,0.04,0.044,0.049,0.055
79.925,14.395,0.048,0.052,0.057,0.061,0.074,0.088,0.1,0.113,0.124,0.133
79.935,14.395,0.109,0.118,0.13,0.141,0.16,0.181,0.193,0.205,0.218,0.221
79.945,14.395,0.107,0.115,0.124,0.132,0.148,0.169,0.175,0.182,0.189,0.19
79.955,14.395,0.067,0.071,0.077,0.083,0.089,0.098,0.103,0.109,0.115,0.122
79.965,14.395,0.067,0.074,0.081,0.089,0.09,0.091,0.097,0.104,0.111,0.118
79.975,14.395,0.051,0.055,0.059,0.063,0.065,0.066,0.069,0.073,0.077,0.081
79.985,14.395,0.05,0.051,0.052,0.053,0.053,0.054,0.055,0.055,0.057,0.06
79.995,14.395,0.038,0.038,0.038,0.038,0.038,0.038,0.039,0.039,0.04,0.04
