midlong,midlat,ghsarea_rajkot_1975,ghsarea_rajkot_1980,ghsarea_rajkot_1985,ghsarea_rajkot_1990,ghsarea_rajkot_1995,ghsarea_rajkot_2000,ghsarea_rajkot_2005,ghsarea_rajkot_2010,ghsarea_rajkot_2015,ghsarea_rajkot_2020
70.905,22.165,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.016
70.915,22.165,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014
70.925,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
70.935,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
70.945,22.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.655,22.175,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.017
70.665,22.175,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
70.675,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.685,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
70.695,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.705,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
70.715,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.725,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
70.735,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
70.745,22.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.013
70.755,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
70.765,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
70.775,22.175,0.001,0.001,0.001,0.001,0.01,0.023,0.03,0.041,0.057,0.065
70.785,22.175,0.008,0.012,0.021,0.031,0.076,0.168,0.191,0.222,0.253,0.267
70.795,22.175,0.018,0.022,0.029,0.038,0.072,0.137,0.157,0.185,0.21,0.225
70.805,22.175,0.01,0.011,0.012,0.014,0.02,0.028,0.037,0.05,0.064,0.078
70.815,22.175,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009,0.017,0.032
70.825,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013,0.043
70.835,22.175,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.02,0.035,0.069
70.845,22.175,0.02,0.02,0.02,0.02,0.021,0.023,0.031,0.047,0.062,0.078
70.855,22.175,0.028,0.028,0.028,0.028,0.028,0.03,0.034,0.04,0.047,0.052
70.865,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
70.875,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.885,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.895,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
70.905,22.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
70.915,22.175,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007
70.925,22.175,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.013
70.935,22.175,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008
70.945,22.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
70.655,22.185,0.052,0.053,0.055,0.056,0.056,0.057,0.059,0.063,0.066,0.069
70.665,22.185,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.021
70.675,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.685,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
70.695,22.185,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.014
70.705,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
70.715,22.185,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.015,0.019
70.725,22.185,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.016,0.021
70.735,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011
70.745,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.755,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
70.765,22.185,0.007,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.013,0.017
70.775,22.185,0.009,0.01,0.01,0.011,0.011,0.011,0.014,0.017,0.022,0.024
70.785,22.185,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.015,0.018
70.795,22.185,0.018,0.018,0.018,0.018,0.02,0.023,0.027,0.033,0.041,0.047
70.805,22.185,0.034,0.034,0.034,0.034,0.037,0.042,0.048,0.056,0.064,0.071
70.815,22.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009
70.825,22.185,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014,0.018
70.835,22.185,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01,0.016,0.022
70.845,22.185,0.001,0.001,0.001,0.001,0.003,0.01,0.017,0.032,0.046,0.053
70.855,22.185,0.0,0.0,0.0,0.0,0.003,0.009,0.013,0.021,0.033,0.047
70.865,22.185,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007
70.875,22.185,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.009
70.885,22.185,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.009
70.895,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
70.905,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.915,22.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
70.925,22.185,0.018,0.019,0.02,0.021,0.022,0.024,0.025,0.027,0.029,0.033
70.935,22.185,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.018,0.023
70.945,22.185,0.015,0.015,0.015,0.015,0.015,0.015,0.019,0.026,0.032,0.038
70.655,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
70.665,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.009
70.675,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.008
70.685,22.195,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.014
70.695,22.195,0.009,0.01,0.01,0.01,0.011,0.011,0.013,0.018,0.022,0.026
70.705,22.195,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.017,0.019
70.715,22.195,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.016,0.02
70.725,22.195,0.018,0.018,0.018,0.019,0.019,0.02,0.023,0.031,0.04,0.05
70.735,22.195,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.023,0.033,0.049
70.745,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
70.755,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.765,22.195,0.01,0.011,0.011,0.012,0.012,0.013,0.014,0.018,0.021,0.023
70.775,22.195,0.038,0.04,0.042,0.044,0.045,0.045,0.049,0.055,0.062,0.066
70.785,22.195,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.017,0.022
70.795,22.195,0.0,0.0,0.0,0.001,0.002,0.004,0.011,0.03,0.05,0.06
70.805,22.195,0.0,0.0,0.0,0.002,0.003,0.006,0.011,0.018,0.029,0.052
70.815,22.195,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.009,0.017
70.825,22.195,0.026,0.026,0.026,0.026,0.026,0.027,0.031,0.036,0.045,0.05
70.835,22.195,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.014,0.02,0.028
70.845,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
70.855,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.865,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.875,22.195,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.017,0.019
70.885,22.195,0.009,0.01,0.01,0.011,0.012,0.012,0.014,0.016,0.019,0.022
70.895,22.195,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009
70.905,22.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
70.915,22.195,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.017
70.925,22.195,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014,0.017,0.022
70.935,22.195,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.013,0.018,0.024
70.945,22.195,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.014,0.027
70.655,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.665,22.205,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.016
70.675,22.205,0.005,0.006,0.006,0.006,0.006,0.006,0.01,0.015,0.024,0.027
70.685,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
70.695,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
70.705,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
70.715,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
70.725,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.018,0.029
70.735,22.205,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.014,0.025,0.043
70.745,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.028
70.755,22.205,0.022,0.023,0.024,0.026,0.027,0.028,0.032,0.038,0.043,0.048
70.765,22.205,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.013,0.015,0.017
70.775,22.205,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.023,0.029,0.032
70.785,22.205,0.004,0.004,0.005,0.005,0.005,0.006,0.01,0.018,0.027,0.036
70.795,22.205,0.001,0.003,0.006,0.015,0.017,0.022,0.039,0.075,0.108,0.122
70.805,22.205,0.008,0.01,0.012,0.018,0.025,0.038,0.053,0.081,0.11,0.135
70.815,22.205,0.005,0.005,0.005,0.006,0.01,0.016,0.021,0.028,0.037,0.053
70.825,22.205,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.018,0.024
70.835,22.205,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.022
70.845,22.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
70.855,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.865,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
70.875,22.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
70.885,22.205,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.01
70.895,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
70.905,22.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
70.915,22.205,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.017
70.925,22.205,0.009,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.018,0.029
70.935,22.205,0.006,0.006,0.007,0.007,0.008,0.011,0.014,0.016,0.02,0.029
70.945,22.205,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
70.655,22.215,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.009
70.665,22.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
70.675,22.215,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.014
70.685,22.215,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.01
70.695,22.215,0.023,0.023,0.023,0.023,0.023,0.024,0.027,0.031,0.035,0.036
70.705,22.215,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016
70.715,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
70.725,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
70.735,22.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
70.745,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
70.755,22.215,0.022,0.022,0.022,0.023,0.024,0.025,0.029,0.034,0.04,0.044
70.765,22.215,0.018,0.018,0.018,0.019,0.019,0.021,0.024,0.028,0.033,0.035
70.775,22.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.01
70.785,22.215,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.015,0.021
70.795,22.215,0.016,0.023,0.031,0.059,0.073,0.092,0.111,0.134,0.155,0.166
70.805,22.215,0.025,0.035,0.048,0.086,0.109,0.14,0.172,0.21,0.244,0.26
70.815,22.215,0.006,0.007,0.008,0.009,0.013,0.021,0.035,0.053,0.07,0.087
70.825,22.215,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017
70.835,22.215,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.023,0.024,0.027
70.845,22.215,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.011
70.855,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
70.865,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.875,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.885,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.895,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
70.905,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
70.915,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
70.925,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
70.935,22.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
70.945,22.215,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.013
70.655,22.225,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
70.665,22.225,0.001,0.001,0.001,0.001,0.004,0.009,0.014,0.029,0.048,0.065
70.675,22.225,0.0,0.0,0.0,0.0,0.017,0.044,0.061,0.096,0.135,0.165
70.685,22.225,0.0,0.0,0.0,0.0,0.01,0.027,0.041,0.065,0.09,0.112
70.695,22.225,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.014,0.019,0.026
70.705,22.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
70.715,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
70.725,22.225,0.0,0.002,0.004,0.006,0.007,0.009,0.012,0.015,0.019,0.021
70.735,22.225,0.003,0.005,0.008,0.011,0.013,0.015,0.017,0.021,0.025,0.027
70.745,22.225,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01,0.011
70.755,22.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
70.765,22.225,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.015
70.775,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.011
70.785,22.225,0.001,0.001,0.002,0.002,0.004,0.006,0.016,0.028,0.042,0.047
70.795,22.225,0.021,0.024,0.029,0.035,0.043,0.057,0.094,0.144,0.201,0.21
70.805,22.225,0.085,0.096,0.108,0.13,0.142,0.158,0.196,0.258,0.329,0.352
70.815,22.225,0.016,0.017,0.018,0.021,0.023,0.026,0.037,0.058,0.08,0.099
70.825,22.225,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.011,0.016
70.835,22.225,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.012
70.845,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
70.855,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
70.865,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
70.875,22.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
70.885,22.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007
70.895,22.225,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01
70.905,22.225,0.062,0.063,0.065,0.07,0.074,0.082,0.09,0.1,0.11,0.114
70.915,22.225,0.044,0.045,0.047,0.05,0.053,0.058,0.065,0.073,0.082,0.089
70.925,22.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.022
70.935,22.225,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.012,0.02
70.945,22.225,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.011
70.655,22.235,0.031,0.032,0.033,0.035,0.036,0.038,0.045,0.053,0.062,0.068
70.665,22.235,0.021,0.022,0.024,0.026,0.055,0.103,0.133,0.178,0.213,0.23
70.675,22.235,0.001,0.001,0.002,0.004,0.085,0.223,0.291,0.38,0.459,0.494
70.685,22.235,0.0,0.001,0.002,0.005,0.076,0.195,0.255,0.323,0.394,0.422
70.695,22.235,0.0,0.0,0.001,0.001,0.002,0.003,0.022,0.05,0.072,0.076
70.705,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
70.715,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
70.725,22.235,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.013
70.735,22.235,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.022,0.027
70.745,22.235,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.014,0.019
70.755,22.235,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.009,0.013
70.765,22.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.014
70.775,22.235,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.015
70.785,22.235,0.016,0.016,0.017,0.018,0.02,0.021,0.034,0.054,0.078,0.084
70.795,22.235,0.021,0.026,0.036,0.046,0.058,0.073,0.13,0.223,0.326,0.337
70.805,22.235,0.006,0.008,0.013,0.017,0.023,0.032,0.097,0.215,0.351,0.38
70.815,22.235,0.069,0.07,0.07,0.073,0.08,0.089,0.127,0.195,0.269,0.284
70.825,22.235,0.037,0.037,0.038,0.039,0.042,0.048,0.059,0.078,0.1,0.103
70.835,22.235,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.014,0.016
70.845,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
70.855,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
70.865,22.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
70.875,22.235,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.026,0.033,0.035
70.885,22.235,0.022,0.022,0.023,0.023,0.023,0.023,0.025,0.034,0.044,0.048
70.895,22.235,0.0,0.0,0.0,0.0,0.003,0.009,0.014,0.022,0.034,0.039
70.905,22.235,0.009,0.009,0.009,0.009,0.014,0.024,0.03,0.04,0.055,0.061
70.915,22.235,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.022,0.028,0.037
70.925,22.235,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009
70.935,22.235,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.011
70.945,22.235,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.016,0.02
70.655,22.245,0.024,0.024,0.024,0.025,0.026,0.029,0.033,0.04,0.047,0.053
70.665,22.245,0.005,0.006,0.007,0.01,0.024,0.046,0.06,0.085,0.111,0.131
70.675,22.245,0.004,0.005,0.005,0.006,0.062,0.158,0.204,0.27,0.342,0.379
70.685,22.245,0.021,0.022,0.024,0.026,0.082,0.173,0.224,0.289,0.356,0.388
70.695,22.245,0.006,0.006,0.007,0.007,0.016,0.03,0.04,0.054,0.069,0.076
70.705,22.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.01
70.715,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.013
70.725,22.245,0.0,0.0,0.001,0.001,0.004,0.007,0.014,0.024,0.036,0.04
70.735,22.245,0.027,0.027,0.027,0.027,0.031,0.036,0.046,0.063,0.079,0.082
70.745,22.245,0.011,0.011,0.011,0.011,0.014,0.019,0.026,0.037,0.05,0.053
70.755,22.245,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.018,0.024
70.765,22.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009,0.018,0.03
70.775,22.245,0.007,0.007,0.008,0.009,0.012,0.02,0.034,0.064,0.103,0.118
70.785,22.245,0.078,0.083,0.088,0.094,0.102,0.116,0.14,0.188,0.235,0.249
70.795,22.245,0.129,0.142,0.161,0.179,0.2,0.224,0.261,0.319,0.374,0.387
