midlong,midlat,ghsarea_hyderabad_1975,ghsarea_hyderabad_1980,ghsarea_hyderabad_1985,ghsarea_hyderabad_1990,ghsarea_hyderabad_1995,ghsarea_hyderabad_2000,ghsarea_hyderabad_2005,ghsarea_hyderabad_2010,ghsarea_hyderabad_2015,ghsarea_hyderabad_2020
78.555,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.565,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.575,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
78.585,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.02
78.595,17.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.016
78.605,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.017
78.615,17.155,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.008
78.625,17.155,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.011,0.017
78.635,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.645,17.155,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
78.655,17.155,0.0,0.001,0.002,0.003,0.003,0.003,0.007,0.012,0.017,0.024
78.665,17.155,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006
78.675,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.685,17.155,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.018
78.695,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.705,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.715,17.155,0.028,0.029,0.03,0.03,0.031,0.031,0.033,0.036,0.04,0.051
78.725,17.155,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.027
78.735,17.155,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.009
78.745,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.755,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.765,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.775,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.795,17.155,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.005,17.165,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.004,0.009
78.015,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.025,17.165,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006
78.035,17.165,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008
78.045,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.055,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,17.165,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
78.075,17.165,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.012,0.018
78.085,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
78.095,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.115,17.165,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.015
78.125,17.165,0.005,0.005,0.005,0.006,0.006,0.009,0.011,0.014,0.019,0.029
78.135,17.165,0.022,0.023,0.023,0.023,0.026,0.033,0.039,0.048,0.06,0.088
78.145,17.165,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.02
78.155,17.165,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.02
78.165,17.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.175,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.185,17.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.195,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.205,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
78.215,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.225,17.165,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.014,0.022
78.235,17.165,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.017,0.025
78.245,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.024,0.034
78.255,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.016,0.02
78.265,17.165,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.01,0.014
78.275,17.165,0.004,0.004,0.005,0.005,0.009,0.014,0.017,0.024,0.03,0.04
78.285,17.165,0.008,0.008,0.008,0.009,0.013,0.02,0.026,0.038,0.05,0.063
78.295,17.165,0.023,0.024,0.024,0.026,0.037,0.062,0.071,0.083,0.097,0.121
78.305,17.165,0.023,0.023,0.024,0.025,0.031,0.046,0.051,0.058,0.068,0.083
78.315,17.165,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.02,0.026
78.325,17.165,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.015
78.335,17.165,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.011
78.345,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
78.355,17.165,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012,0.018
78.365,17.165,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.008,0.014
78.375,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.385,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.01
78.395,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
78.405,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.415,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.425,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.435,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
78.445,17.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
78.455,17.165,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.018,0.028
78.465,17.165,0.0,0.0,0.0,0.0,0.002,0.006,0.018,0.035,0.058,0.069
78.475,17.165,0.0,0.0,0.0,0.0,0.005,0.014,0.034,0.064,0.098,0.113
78.485,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
78.495,17.165,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.012
78.505,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.515,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.525,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.535,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.545,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.555,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.565,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.575,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.585,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.014
78.595,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.015
78.605,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.615,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.625,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.006
78.635,17.165,0.016,0.017,0.017,0.018,0.019,0.021,0.022,0.024,0.028,0.044
78.645,17.165,0.012,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.019,0.033
78.655,17.165,0.003,0.003,0.004,0.004,0.005,0.006,0.009,0.013,0.018,0.033
78.665,17.165,0.0,0.0,0.0,0.001,0.001,0.005,0.006,0.008,0.011,0.02
78.675,17.165,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.009
78.685,17.165,0.017,0.017,0.017,0.017,0.017,0.018,0.018,0.019,0.022,0.042
78.695,17.165,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.014,0.031
78.705,17.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.024
78.715,17.165,0.017,0.017,0.018,0.018,0.018,0.019,0.02,0.023,0.028,0.043
78.725,17.165,0.012,0.013,0.013,0.014,0.014,0.014,0.016,0.017,0.02,0.031
78.735,17.165,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.023
78.745,17.165,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.022
78.755,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.765,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.785,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.795,17.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.005,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.015,17.175,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.008
78.025,17.175,0.004,0.004,0.004,0.005,0.007,0.01,0.01,0.011,0.013,0.023
78.035,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,17.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006
78.065,17.175,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.022,0.027,0.037
78.075,17.175,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.007
78.085,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.105,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.115,17.175,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.025
78.125,17.175,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009
78.135,17.175,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.011,0.017,0.032
78.145,17.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.019
78.155,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.165,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.011
78.175,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.185,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.205,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
78.215,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.022
78.225,17.175,0.021,0.021,0.021,0.021,0.021,0.025,0.031,0.036,0.044,0.062
78.235,17.175,0.015,0.015,0.015,0.015,0.016,0.02,0.024,0.029,0.036,0.048
78.245,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.015
78.255,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
78.265,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.275,17.175,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.007,0.009,0.011
78.285,17.175,0.002,0.002,0.002,0.002,0.006,0.012,0.015,0.023,0.03,0.035
78.295,17.175,0.014,0.014,0.014,0.015,0.021,0.035,0.04,0.05,0.06,0.073
78.305,17.175,0.019,0.019,0.019,0.019,0.025,0.036,0.039,0.044,0.05,0.062
78.315,17.175,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.009
78.325,17.175,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.018,0.022
78.335,17.175,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.022,0.028,0.037
78.345,17.175,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.009,0.02
78.355,17.175,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.012,0.02,0.038
78.365,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.018
78.375,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
78.385,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.025
78.395,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.013
78.405,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
78.415,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.425,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.435,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.445,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
78.455,17.175,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.013,0.029,0.036
78.465,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.018,0.023
78.475,17.175,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.025,0.04,0.058
78.485,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011,0.037
78.495,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.021
78.505,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.515,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.525,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.535,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.545,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.555,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.565,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.575,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.585,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
78.595,17.175,0.019,0.019,0.019,0.02,0.024,0.031,0.034,0.038,0.044,0.057
78.605,17.175,0.011,0.011,0.012,0.012,0.015,0.019,0.02,0.023,0.027,0.035
78.615,17.175,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.011,0.019
78.625,17.175,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.009,0.022
78.635,17.175,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.027
78.645,17.175,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.02,0.04
78.655,17.175,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.02,0.041
78.665,17.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.026
78.675,17.175,0.005,0.006,0.007,0.007,0.008,0.01,0.01,0.01,0.013,0.029
78.685,17.175,0.009,0.01,0.011,0.012,0.013,0.014,0.015,0.015,0.018,0.036
78.695,17.175,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.024
78.705,17.175,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.012,0.031
78.715,17.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.027
78.725,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
78.735,17.175,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.015
78.745,17.175,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.014
78.755,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.765,17.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
78.775,17.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.019
78.785,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.795,17.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.005,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.008
78.015,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.025,17.185,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.008
78.035,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.045,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.065,17.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.075,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.085,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.095,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
78.105,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
78.115,17.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.011
78.125,17.185,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.018
78.135,17.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
78.145,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.013
78.155,17.185,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.018
78.165,17.185,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.011,0.017
78.175,17.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009
78.185,17.185,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.011
78.195,17.185,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.011,0.014
78.205,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.215,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.037
78.225,17.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.014,0.067
78.235,17.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.024
78.245,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
78.255,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007
78.265,17.185,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.016
78.275,17.185,0.007,0.007,0.007,0.007,0.009,0.013,0.017,0.026,0.035,0.041
78.285,17.185,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.015
78.295,17.185,0.017,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.03,0.034
78.305,17.185,0.055,0.055,0.056,0.056,0.06,0.065,0.072,0.079,0.087,0.1
78.315,17.185,0.001,0.001,0.001,0.003,0.003,0.005,0.009,0.013,0.022,0.037
78.325,17.185,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.016,0.029,0.063
78.335,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.016,0.046
78.345,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.355,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
78.365,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.375,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.385,17.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
78.395,17.185,0.019,0.019,0.019,0.019,0.021,0.024,0.031,0.038,0.049,0.063
78.405,17.185,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.014,0.022
78.415,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.425,17.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.435,17.185,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.019,0.023,0.032
78.445,17.185,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.02
