midlong,midlat,ghsarea_raebareli_1975,ghsarea_raebareli_1980,ghsarea_raebareli_1985,ghsarea_raebareli_1990,ghsarea_raebareli_1995,ghsarea_raebareli_2000,ghsarea_raebareli_2005,ghsarea_raebareli_2010,ghsarea_raebareli_2015,ghsarea_raebareli_2020
81.355,26.115,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02
81.365,26.115,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01,0.014,0.016
81.375,26.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.01
81.385,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
81.395,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013
81.105,26.125,0.007,0.008,0.008,0.008,0.011,0.015,0.022,0.032,0.043,0.051
81.115,26.125,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.018,0.025,0.031
81.125,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.017
81.135,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.015
81.145,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
81.155,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007
81.165,26.125,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.014
81.175,26.125,0.006,0.006,0.007,0.007,0.008,0.009,0.013,0.018,0.024,0.03
81.185,26.125,0.007,0.007,0.008,0.008,0.009,0.011,0.015,0.02,0.026,0.034
81.195,26.125,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007,0.011,0.018
81.205,26.125,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.009,0.015,0.023
81.215,26.125,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.019,0.022
81.225,26.125,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.015
81.235,26.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.012,0.017
81.245,26.125,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.017
81.255,26.125,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.016,0.023
81.265,26.125,0.003,0.003,0.004,0.005,0.007,0.01,0.015,0.024,0.036,0.044
81.275,26.125,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.015,0.025,0.031
81.285,26.125,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.015,0.025,0.028
81.295,26.125,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.014,0.022,0.029
81.305,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.02
81.315,26.125,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.015,0.02
81.325,26.125,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.016,0.02,0.024
81.335,26.125,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.013,0.017
81.345,26.125,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.013,0.018
81.355,26.125,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.014,0.018,0.021
81.365,26.125,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009,0.011
81.375,26.125,0.012,0.013,0.013,0.014,0.014,0.014,0.016,0.02,0.023,0.027
81.385,26.125,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.015,0.025
81.395,26.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.023
81.105,26.135,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.012,0.021,0.03
81.115,26.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.019
81.125,26.135,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.014,0.027,0.032
81.135,26.135,0.002,0.002,0.002,0.002,0.004,0.007,0.013,0.025,0.038,0.044
81.145,26.135,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006,0.008
81.155,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.015
81.165,26.135,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.014,0.02
81.175,26.135,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.019
81.185,26.135,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.016,0.024
81.195,26.135,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.015,0.025
81.205,26.135,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.012,0.018,0.026
81.215,26.135,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.009,0.013,0.018
81.225,26.135,0.018,0.018,0.018,0.019,0.02,0.022,0.027,0.034,0.044,0.048
81.235,26.135,0.015,0.015,0.015,0.015,0.016,0.018,0.023,0.032,0.041,0.045
81.245,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.015,0.023
81.255,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.022
81.265,26.135,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.016,0.022
81.275,26.135,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.012,0.023,0.03
81.285,26.135,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.018,0.028
81.295,26.135,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.018,0.021
81.305,26.135,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.015,0.018
81.315,26.135,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.018,0.021
81.325,26.135,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.015,0.02
81.335,26.135,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.019,0.025
81.345,26.135,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.012,0.017
81.355,26.135,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.018
81.365,26.135,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.015,0.019
81.375,26.135,0.007,0.007,0.008,0.008,0.008,0.008,0.01,0.014,0.022,0.029
81.385,26.135,0.004,0.004,0.004,0.005,0.005,0.005,0.008,0.015,0.025,0.032
81.395,26.135,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.013,0.021,0.032
81.105,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.016
81.115,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
81.125,26.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018
81.135,26.145,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.012,0.019,0.026
81.145,26.145,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.015,0.02,0.024
81.155,26.145,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.014,0.019,0.023
81.165,26.145,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.019,0.026,0.034
81.175,26.145,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.02,0.032
81.185,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.02
81.195,26.145,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.01,0.016,0.024
81.205,26.145,0.003,0.004,0.005,0.006,0.006,0.007,0.01,0.015,0.021,0.029
81.215,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.016
81.225,26.145,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.014,0.016
81.235,26.145,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.019,0.028,0.034
81.245,26.145,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.013,0.026,0.039
81.255,26.145,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.021,0.035
81.265,26.145,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.021
81.275,26.145,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.019,0.025,0.028
81.285,26.145,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.016,0.026,0.035
81.295,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.014,0.021
81.305,26.145,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012,0.014
81.315,26.145,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01
81.325,26.145,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.015
81.335,26.145,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.013,0.017
81.345,26.145,0.004,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.015,0.02
81.355,26.145,0.004,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.019
81.365,26.145,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.013
81.375,26.145,0.001,0.001,0.001,0.002,0.002,0.006,0.008,0.012,0.019,0.024
81.385,26.145,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.019,0.024
81.395,26.145,0.007,0.007,0.008,0.008,0.009,0.01,0.014,0.022,0.03,0.036
81.105,26.155,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.012,0.018,0.022
81.115,26.155,0.003,0.004,0.004,0.005,0.006,0.006,0.008,0.012,0.019,0.022
81.125,26.155,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.015,0.021
81.135,26.155,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.019
81.145,26.155,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
81.155,26.155,0.005,0.006,0.006,0.006,0.007,0.007,0.01,0.015,0.019,0.027
81.165,26.155,0.008,0.008,0.009,0.01,0.011,0.012,0.017,0.025,0.033,0.043
81.175,26.155,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.016
81.185,26.155,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.011,0.018,0.025
81.195,26.155,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.017
81.205,26.155,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.02,0.025,0.032
81.215,26.155,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.011,0.017,0.023
81.225,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.016
81.235,26.155,0.005,0.006,0.006,0.006,0.007,0.007,0.011,0.018,0.025,0.028
81.245,26.155,0.005,0.006,0.006,0.006,0.006,0.007,0.01,0.017,0.027,0.032
81.255,26.155,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.026,0.036,0.045
81.265,26.155,0.013,0.013,0.013,0.013,0.015,0.017,0.018,0.022,0.027,0.033
81.275,26.155,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.021,0.023,0.027
81.285,26.155,0.015,0.016,0.017,0.018,0.018,0.018,0.021,0.023,0.028,0.034
81.295,26.155,0.0,0.001,0.002,0.003,0.003,0.003,0.007,0.011,0.019,0.026
81.305,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.014,0.02
81.315,26.155,0.006,0.007,0.007,0.008,0.009,0.009,0.012,0.017,0.022,0.027
81.325,26.155,0.015,0.016,0.018,0.02,0.02,0.021,0.025,0.032,0.041,0.053
81.335,26.155,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.02,0.026
81.345,26.155,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.028,0.036
81.355,26.155,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013,0.021,0.031
81.365,26.155,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.02,0.026
81.375,26.155,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.015,0.023,0.031
81.385,26.155,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.026
81.395,26.155,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.022
81.105,26.165,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.018
81.115,26.165,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009,0.016,0.022
81.125,26.165,0.001,0.001,0.001,0.001,0.004,0.007,0.009,0.014,0.019,0.025
81.135,26.165,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.012,0.016
81.145,26.165,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.019,0.027
81.155,26.165,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.015,0.022
81.165,26.165,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.016,0.021
81.175,26.165,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.017,0.02
81.185,26.165,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.022,0.031,0.036
81.195,26.165,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.021,0.026
81.205,26.165,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.019
81.215,26.165,0.004,0.004,0.004,0.005,0.005,0.005,0.009,0.017,0.023,0.031
81.225,26.165,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.012,0.017,0.026
81.235,26.165,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.014,0.021
81.245,26.165,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.016,0.02,0.026
81.255,26.165,0.007,0.007,0.007,0.008,0.008,0.008,0.011,0.016,0.023,0.029
81.265,26.165,0.021,0.021,0.021,0.021,0.021,0.021,0.026,0.034,0.044,0.051
81.275,26.165,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.019,0.026,0.029
81.285,26.165,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.014,0.017
81.295,26.165,0.001,0.002,0.003,0.005,0.007,0.008,0.01,0.014,0.02,0.023
81.305,26.165,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.009,0.01
81.315,26.165,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.01,0.014
81.325,26.165,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.018,0.024,0.03
81.335,26.165,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.017,0.025,0.034
81.345,26.165,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.019,0.024
81.355,26.165,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.011,0.018,0.022
81.365,26.165,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.013,0.017
81.375,26.165,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.017,0.023
81.385,26.165,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.016,0.024,0.034
81.395,26.165,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.014,0.022
81.105,26.175,0.002,0.002,0.003,0.003,0.004,0.007,0.011,0.016,0.023,0.028
81.115,26.175,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.013,0.019,0.023
81.125,26.175,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.011
81.135,26.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.009
81.145,26.175,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.02
81.155,26.175,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.026
81.165,26.175,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.017,0.027
81.175,26.175,0.003,0.003,0.003,0.003,0.004,0.008,0.01,0.014,0.019,0.025
81.185,26.175,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012,0.015,0.019
81.195,26.175,0.009,0.009,0.01,0.01,0.013,0.016,0.019,0.025,0.034,0.04
81.205,26.175,0.008,0.008,0.009,0.01,0.01,0.011,0.012,0.017,0.022,0.027
81.215,26.175,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.018,0.026,0.034
81.225,26.175,0.003,0.003,0.004,0.005,0.005,0.006,0.009,0.015,0.021,0.031
81.235,26.175,0.007,0.008,0.01,0.012,0.014,0.017,0.024,0.036,0.049,0.07
81.245,26.175,0.009,0.009,0.01,0.013,0.014,0.018,0.027,0.041,0.056,0.071
81.255,26.175,0.004,0.004,0.004,0.005,0.005,0.008,0.011,0.017,0.026,0.035
81.265,26.175,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.019,0.027,0.033
81.275,26.175,0.006,0.007,0.007,0.007,0.007,0.008,0.01,0.017,0.024,0.03
81.285,26.175,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.018,0.024
81.295,26.175,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.013,0.02,0.025
81.305,26.175,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.013,0.02,0.024
81.315,26.175,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.014,0.021
81.325,26.175,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.017,0.023,0.033
81.335,26.175,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.025,0.031,0.039
81.345,26.175,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.012,0.016
81.355,26.175,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.01,0.017,0.021
81.365,26.175,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.011,0.018,0.023
81.375,26.175,0.009,0.009,0.01,0.01,0.012,0.018,0.022,0.027,0.037,0.045
81.385,26.175,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.015,0.028
81.395,26.175,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.026
81.105,26.185,0.001,0.001,0.002,0.003,0.003,0.005,0.009,0.015,0.021,0.03
81.115,26.185,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.016,0.021
81.125,26.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
81.135,26.185,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.015,0.018
81.145,26.185,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.013
81.155,26.185,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.018
81.165,26.185,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.015
81.175,26.185,0.006,0.007,0.008,0.009,0.011,0.016,0.018,0.021,0.025,0.034
81.185,26.185,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.012,0.016,0.022
81.195,26.185,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013,0.017
81.205,26.185,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.013,0.016,0.021
81.215,26.185,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.018
81.225,26.185,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.009,0.011,0.014
81.235,26.185,0.011,0.013,0.016,0.021,0.021,0.023,0.029,0.038,0.048,0.062
81.245,26.185,0.03,0.034,0.039,0.048,0.052,0.063,0.076,0.093,0.113,0.133
81.255,26.185,0.026,0.028,0.031,0.037,0.042,0.053,0.062,0.074,0.088,0.096
81.265,26.185,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.012
81.275,26.185,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.018,0.022
81.285,26.185,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.015,0.019,0.027
81.295,26.185,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.016,0.026
81.305,26.185,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.031
81.315,26.185,0.004,0.004,0.004,0.004,0.004,0.004,0.009,0.015,0.021,0.027
81.325,26.185,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.014,0.021
81.335,26.185,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.018,0.023,0.031
81.345,26.185,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.012,0.017,0.021
81.355,26.185,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.018,0.025
81.365,26.185,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.014,0.019
81.375,26.185,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.019,0.029,0.036
81.385,26.185,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.024,0.039
81.395,26.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.02
81.105,26.195,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.018
81.115,26.195,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.017
81.125,26.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012,0.017
81.135,26.195,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.015,0.017
81.145,26.195,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.017,0.026,0.03
81.155,26.195,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011,0.017,0.022
81.165,26.195,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015,0.02,0.025
81.175,26.195,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.015,0.021,0.028
81.185,26.195,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.014,0.021
81.195,26.195,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.016,0.023
81.205,26.195,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.02
81.215,26.195,0.009,0.01,0.01,0.01,0.01,0.01,0.013,0.016,0.02,0.028
81.225,26.195,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.022,0.026,0.035
81.235,26.195,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.017
81.245,26.195,0.007,0.008,0.009,0.011,0.012,0.013,0.018,0.025,0.034,0.059
