midlong,midlat,ghsarea_chitoor_1975,ghsarea_chitoor_1980,ghsarea_chitoor_1985,ghsarea_chitoor_1990,ghsarea_chitoor_1995,ghsarea_chitoor_2000,ghsarea_chitoor_2005,ghsarea_chitoor_2010,ghsarea_chitoor_2015,ghsarea_chitoor_2020
78.975,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.017,0.023
78.985,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.031
78.995,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
79.005,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.015,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
79.025,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
79.035,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
79.045,13.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
79.055,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
79.065,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
79.075,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.017
79.085,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
79.095,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.105,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.115,13.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.018
79.125,13.095,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.014,0.022,0.045
79.135,13.095,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.014,0.023,0.041
79.145,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.027
79.155,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011
79.165,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
79.175,13.095,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.017,0.024,0.034
79.185,13.095,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.018,0.03,0.042
79.195,13.095,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.015,0.021
79.205,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.215,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.225,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.235,13.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.245,13.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.011
78.955,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.965,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.975,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
78.985,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.014
78.995,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
79.005,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
79.015,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
79.025,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
79.035,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
79.045,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014
79.055,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
79.065,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
79.075,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
79.085,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
79.095,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
79.105,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
79.115,13.105,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.005,0.009,0.016
79.125,13.105,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.01,0.022,0.039
79.135,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.025,0.038
79.145,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.014
79.155,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.165,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.011
79.175,13.105,0.004,0.004,0.004,0.005,0.006,0.007,0.011,0.017,0.024,0.037
79.185,13.105,0.005,0.005,0.006,0.007,0.008,0.01,0.015,0.02,0.028,0.038
79.195,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
79.205,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.215,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.225,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.235,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.245,13.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.016
78.955,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.965,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.975,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.985,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008
78.995,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.024
79.005,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.026
79.015,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.012
79.025,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.035,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
79.045,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
79.055,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.065,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
79.075,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
79.085,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.095,13.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
79.105,13.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.016
79.115,13.115,0.0,0.001,0.001,0.001,0.003,0.008,0.011,0.015,0.022,0.035
79.125,13.115,0.001,0.001,0.002,0.002,0.006,0.016,0.02,0.028,0.044,0.063
79.135,13.115,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.023,0.036
79.145,13.115,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.015
79.155,13.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
79.165,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.175,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
79.185,13.115,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.01,0.02
79.195,13.115,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.013,0.024
79.205,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.011
79.215,13.115,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.012
79.225,13.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
79.235,13.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
79.245,13.115,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.02,0.027
78.955,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.965,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.975,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.985,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.995,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.013,0.023
79.005,13.125,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.017,0.03,0.042
79.015,13.125,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.013,0.021,0.027
79.025,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
79.035,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
79.045,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
79.055,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.065,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.075,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
79.085,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.014
79.095,13.125,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
79.105,13.125,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.024
79.115,13.125,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.019,0.034
79.125,13.125,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.011,0.021,0.045
79.135,13.125,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017
79.145,13.125,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.008,0.015,0.018
79.155,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.165,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.175,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
79.185,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
79.195,13.125,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.008,0.011,0.021
79.205,13.125,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.015,0.022
79.215,13.125,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.013
79.225,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.235,13.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.245,13.125,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.007,0.009,0.012
78.955,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.965,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.975,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.985,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.995,13.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
79.005,13.135,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.009,0.015,0.02
79.015,13.135,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.02,0.029,0.038
79.025,13.135,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.011,0.017
79.035,13.135,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.017,0.025,0.033
79.045,13.135,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.014,0.024,0.033
79.055,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.065,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
79.075,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.017
79.085,13.135,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.014,0.029
79.095,13.135,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.016
79.105,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
79.115,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.034
79.125,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
79.135,13.135,0.001,0.001,0.001,0.001,0.004,0.01,0.014,0.02,0.026,0.036
79.145,13.135,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.018,0.03,0.037
79.155,13.135,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.015,0.022
79.165,13.135,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008
79.175,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
79.185,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.195,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.01
79.205,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.011
79.215,13.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.012
79.225,13.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
79.235,13.135,0.004,0.004,0.005,0.005,0.006,0.006,0.009,0.016,0.021,0.029
79.245,13.135,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.017,0.027
78.955,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.965,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.975,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.985,13.145,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.013
78.995,13.145,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.014,0.02,0.031
79.005,13.145,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.012,0.019,0.025
79.015,13.145,0.004,0.005,0.005,0.007,0.01,0.015,0.019,0.025,0.032,0.046
79.025,13.145,0.001,0.001,0.001,0.002,0.003,0.008,0.011,0.019,0.029,0.038
79.035,13.145,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.013,0.02,0.026
79.045,13.145,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007,0.013
79.055,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.065,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.075,13.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.085,13.145,0.004,0.004,0.005,0.006,0.009,0.013,0.015,0.019,0.026,0.039
79.095,13.145,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.018,0.028,0.051
