midlong,midlat,ghsarea_kalaamb_1975,ghsarea_kalaamb_1980,ghsarea_kalaamb_1985,ghsarea_kalaamb_1990,ghsarea_kalaamb_1995,ghsarea_kalaamb_2000,ghsarea_kalaamb_2005,ghsarea_kalaamb_2010,ghsarea_kalaamb_2015,ghsarea_kalaamb_2020
77.305,30.365,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.01,0.015
77.315,30.365,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.012,0.017
77.325,30.365,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.017
77.335,30.365,0.009,0.009,0.009,0.009,0.012,0.015,0.016,0.017,0.019,0.024
77.345,30.365,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.009,0.01,0.012
77.055,30.375,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.018
77.065,30.375,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.019
77.075,30.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.011
77.085,30.375,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.023
77.095,30.375,0.009,0.009,0.009,0.009,0.011,0.016,0.016,0.017,0.019,0.026
77.105,30.375,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.021,0.025,0.036
77.115,30.375,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.014
77.125,30.375,0.017,0.017,0.017,0.017,0.017,0.018,0.022,0.027,0.032,0.039
77.135,30.375,0.027,0.027,0.027,0.027,0.027,0.028,0.033,0.039,0.046,0.059
77.145,30.375,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.021,0.029
77.155,30.375,0.013,0.013,0.013,0.013,0.014,0.014,0.014,0.015,0.015,0.016
77.165,30.375,0.019,0.019,0.019,0.019,0.02,0.02,0.021,0.023,0.024,0.027
77.175,30.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.007,0.014
77.185,30.375,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.014
77.195,30.375,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.011
77.205,30.375,0.008,0.009,0.009,0.01,0.01,0.012,0.014,0.016,0.019,0.03
77.215,30.375,0.044,0.046,0.048,0.05,0.052,0.058,0.06,0.064,0.072,0.094
77.225,30.375,0.023,0.024,0.025,0.028,0.031,0.035,0.038,0.043,0.05,0.066
77.235,30.375,0.009,0.01,0.01,0.011,0.015,0.019,0.022,0.026,0.032,0.052
77.245,30.375,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.012,0.015,0.028
77.255,30.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.006
77.265,30.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.011
77.275,30.375,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.013,0.024,0.028
77.285,30.375,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.021,0.025
77.295,30.375,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.305,30.375,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
77.315,30.375,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.014,0.02
77.325,30.375,0.009,0.01,0.01,0.011,0.012,0.013,0.018,0.025,0.035,0.042
77.335,30.375,0.009,0.01,0.01,0.01,0.01,0.011,0.015,0.02,0.03,0.035
77.345,30.375,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.009
77.055,30.385,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.021
77.065,30.385,0.023,0.023,0.024,0.024,0.024,0.024,0.028,0.032,0.036,0.045
77.075,30.385,0.01,0.01,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.025
77.085,30.385,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009
77.095,30.385,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.008,0.01,0.012
77.105,30.385,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.019,0.025
77.115,30.385,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.024,0.027,0.036
77.125,30.385,0.005,0.006,0.006,0.007,0.008,0.011,0.012,0.013,0.015,0.021
77.135,30.385,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.012
77.145,30.385,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.019
77.155,30.385,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.017
77.165,30.385,0.05,0.051,0.051,0.051,0.053,0.055,0.057,0.058,0.061,0.065
77.175,30.385,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.025,0.027,0.035
77.185,30.385,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.006,0.008,0.017
77.195,30.385,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.013
77.205,30.385,0.013,0.014,0.014,0.014,0.015,0.017,0.018,0.019,0.022,0.032
77.215,30.385,0.091,0.094,0.097,0.101,0.105,0.11,0.114,0.119,0.125,0.136
77.225,30.385,0.109,0.113,0.117,0.124,0.131,0.139,0.145,0.151,0.159,0.176
77.235,30.385,0.018,0.02,0.021,0.024,0.03,0.036,0.04,0.044,0.052,0.077
77.245,30.385,0.009,0.009,0.01,0.01,0.013,0.016,0.017,0.019,0.023,0.04
77.255,30.385,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.02
77.265,30.385,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.021
77.275,30.385,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.019
77.285,30.385,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.011,0.014
77.295,30.385,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.014
77.305,30.385,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.015
77.315,30.385,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
77.325,30.385,0.009,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.015
77.335,30.385,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.014
77.345,30.385,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
77.055,30.395,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.014,0.017,0.018
77.065,30.395,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.02,0.024,0.029
77.075,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
77.085,30.395,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
77.095,30.395,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.008,0.01,0.012
77.105,30.395,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.013
77.115,30.395,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009
77.125,30.395,0.006,0.006,0.007,0.008,0.009,0.012,0.014,0.016,0.019,0.027
77.135,30.395,0.011,0.012,0.012,0.013,0.014,0.017,0.019,0.021,0.025,0.033
77.145,30.395,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.016
77.155,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
77.165,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
77.175,30.395,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.011
77.185,30.395,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.012,0.026
77.195,30.395,0.004,0.005,0.005,0.005,0.007,0.01,0.012,0.014,0.019,0.039
77.205,30.395,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.013,0.03
77.215,30.395,0.025,0.025,0.026,0.026,0.027,0.028,0.03,0.033,0.038,0.051
77.225,30.395,0.037,0.038,0.039,0.04,0.04,0.042,0.046,0.051,0.057,0.066
77.235,30.395,0.011,0.012,0.012,0.012,0.013,0.013,0.015,0.017,0.019,0.025
77.245,30.395,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.02,0.03
77.255,30.395,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.018,0.027
77.265,30.395,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.014,0.022
77.275,30.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.019
77.285,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
77.295,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.305,30.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.315,30.395,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.01
77.325,30.395,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.019,0.023,0.028
77.335,30.395,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009
77.345,30.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011
77.055,30.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
77.065,30.405,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.015,0.018
77.075,30.405,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.019,0.024,0.035
77.085,30.405,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.014,0.024
77.095,30.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.105,30.405,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009
77.115,30.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.016
77.125,30.405,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.018
77.135,30.405,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.014,0.018,0.025
77.145,30.405,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.022,0.028
77.155,30.405,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008
77.165,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.175,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.185,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
77.195,30.405,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.015
77.205,30.405,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.018
77.215,30.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.022
77.225,30.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.021
77.235,30.405,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.012
77.245,30.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.012
77.255,30.405,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.026
77.265,30.405,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.016,0.021
77.275,30.405,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011
77.285,30.405,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.023,0.026,0.033
77.295,30.405,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.017
77.305,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
77.315,30.405,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
77.325,30.405,0.012,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.022,0.027
77.335,30.405,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.019,0.024
77.345,30.405,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012
77.055,30.415,0.014,0.014,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.027
77.065,30.415,0.017,0.018,0.018,0.018,0.019,0.019,0.021,0.023,0.026,0.032
77.075,30.415,0.017,0.017,0.018,0.019,0.019,0.021,0.022,0.023,0.027,0.035
77.085,30.415,0.034,0.035,0.036,0.038,0.039,0.042,0.044,0.048,0.055,0.068
77.095,30.415,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.019
77.105,30.415,0.016,0.018,0.019,0.022,0.022,0.022,0.024,0.026,0.029,0.039
77.115,30.415,0.027,0.028,0.03,0.031,0.031,0.031,0.036,0.042,0.048,0.057
77.125,30.415,0.014,0.014,0.015,0.015,0.015,0.015,0.019,0.024,0.029,0.038
77.135,30.415,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.014,0.018,0.026
77.145,30.415,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.014
77.155,30.415,0.024,0.024,0.024,0.024,0.025,0.027,0.033,0.039,0.045,0.049
77.165,30.415,0.019,0.019,0.019,0.019,0.02,0.021,0.026,0.031,0.035,0.038
77.175,30.415,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
77.185,30.415,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.011,0.017
77.195,30.415,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.022
77.205,30.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.215,30.415,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.015
77.225,30.415,0.02,0.02,0.02,0.02,0.021,0.023,0.025,0.028,0.032,0.042
77.235,30.415,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.015
77.245,30.415,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.016
77.255,30.415,0.001,0.001,0.001,0.001,0.004,0.009,0.01,0.012,0.015,0.018
77.265,30.415,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.012,0.015,0.02
77.275,30.415,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.017,0.021,0.025
77.285,30.415,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.016,0.018
77.295,30.415,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009
77.305,30.415,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008
77.315,30.415,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.009
77.325,30.415,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.014
77.335,30.415,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.018,0.024,0.028
77.345,30.415,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.018,0.025,0.033
77.055,30.425,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.015,0.021
77.065,30.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
77.075,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.085,30.425,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.008
77.095,30.425,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.01
77.105,30.425,0.003,0.003,0.003,0.003,0.004,0.008,0.009,0.009,0.012,0.024
77.115,30.425,0.016,0.016,0.016,0.016,0.018,0.023,0.024,0.026,0.03,0.042
77.125,30.425,0.015,0.015,0.015,0.015,0.018,0.021,0.024,0.027,0.031,0.036
77.135,30.425,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.009,0.01,0.013
77.145,30.425,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.028
77.155,30.425,0.042,0.042,0.042,0.042,0.043,0.045,0.047,0.05,0.057,0.065
77.165,30.425,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011
77.175,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
77.185,30.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
77.195,30.425,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.034
77.205,30.425,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.026,0.032,0.053
77.215,30.425,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.023,0.033
77.225,30.425,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01
77.235,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.245,30.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.255,30.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.01
77.265,30.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.018
77.275,30.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
77.285,30.425,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.018
77.295,30.425,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.021,0.026,0.03
77.305,30.425,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.016,0.02,0.023
77.315,30.425,0.019,0.019,0.019,0.019,0.019,0.019,0.023,0.029,0.034,0.042
77.325,30.425,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018
77.335,30.425,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.011
77.345,30.425,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.01,0.016,0.022
77.055,30.435,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.023
77.065,30.435,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.014,0.021
77.075,30.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013
77.085,30.435,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.015
77.095,30.435,0.021,0.022,0.022,0.023,0.024,0.026,0.029,0.033,0.037,0.04
77.105,30.435,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.017,0.022,0.027
77.115,30.435,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008
77.125,30.435,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.02
77.135,30.435,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.015
77.145,30.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.006
77.155,30.435,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013
77.165,30.435,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
77.175,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.185,30.435,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019
77.195,30.435,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.019,0.028
77.205,30.435,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.017
77.215,30.435,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.024
77.225,30.435,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.012
77.235,30.435,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.02,0.022
77.245,30.435,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
77.255,30.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
77.265,30.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.011
77.275,30.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
77.285,30.435,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.022,0.026
77.295,30.435,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.018,0.02
77.305,30.435,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
77.315,30.435,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.011
77.325,30.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.008
77.335,30.435,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011
77.345,30.435,0.013,0.013,0.013,0.014,0.014,0.014,0.017,0.022,0.025,0.029
77.055,30.445,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.021,0.025,0.037
77.065,30.445,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.021
77.075,30.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
77.085,30.445,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.005,0.008
77.095,30.445,0.03,0.03,0.03,0.03,0.031,0.031,0.035,0.039,0.043,0.046
77.105,30.445,0.016,0.017,0.017,0.018,0.018,0.018,0.021,0.024,0.028,0.036
77.115,30.445,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.02
77.125,30.445,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.009,0.01
77.135,30.445,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.009,0.015
77.145,30.445,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.016,0.022,0.031
77.155,30.445,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.027,0.032
77.165,30.445,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.024,0.027
77.175,30.445,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
77.185,30.445,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
77.195,30.445,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.029,0.033,0.04
