midlong,midlat,ghsarea_bhopal_1975,ghsarea_bhopal_1980,ghsarea_bhopal_1985,ghsarea_bhopal_1990,ghsarea_bhopal_1995,ghsarea_bhopal_2000,ghsarea_bhopal_2005,ghsarea_bhopal_2010,ghsarea_bhopal_2015,ghsarea_bhopal_2020
77.355,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.365,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.375,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.385,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.395,23.065,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005
77.405,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
77.415,23.065,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006
77.425,23.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
77.435,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.445,23.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.455,23.065,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007
77.465,23.065,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.011
77.475,23.065,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.007,0.008
77.485,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.495,23.065,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.007
77.505,23.065,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.01,0.015
77.515,23.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
77.525,23.065,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011
77.535,23.065,0.005,0.006,0.006,0.007,0.009,0.014,0.019,0.027,0.035,0.041
77.545,23.065,0.003,0.004,0.007,0.011,0.015,0.024,0.032,0.044,0.061,0.071
77.555,23.065,0.01,0.01,0.01,0.011,0.013,0.016,0.019,0.024,0.028,0.03
77.565,23.065,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.004
77.575,23.065,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003
77.585,23.065,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.595,23.065,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.005
77.205,23.075,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.013
77.215,23.075,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.014,0.019,0.021
77.225,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.235,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
77.245,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011
77.255,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.012
77.265,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
77.275,23.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
77.285,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
77.295,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
77.305,23.075,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
77.315,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
77.325,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.335,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.345,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.355,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.365,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.375,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.385,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.395,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.405,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.415,23.075,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.425,23.075,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.016
77.435,23.075,0.017,0.018,0.019,0.02,0.02,0.02,0.022,0.024,0.025,0.026
77.445,23.075,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.021,0.022
77.455,23.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
77.465,23.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
77.475,23.075,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.014
77.485,23.075,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.019,0.023
77.495,23.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
77.505,23.075,0.0,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.01,0.014
77.515,23.075,0.0,0.001,0.001,0.007,0.007,0.008,0.011,0.015,0.021,0.025
77.525,23.075,0.005,0.018,0.056,0.092,0.111,0.147,0.164,0.181,0.198,0.208
77.535,23.075,0.006,0.02,0.051,0.099,0.126,0.193,0.218,0.242,0.267,0.275
77.545,23.075,0.003,0.009,0.02,0.041,0.084,0.17,0.199,0.23,0.258,0.27
77.555,23.075,0.002,0.005,0.01,0.017,0.064,0.159,0.177,0.196,0.215,0.223
77.565,23.075,0.001,0.002,0.004,0.007,0.042,0.112,0.125,0.14,0.155,0.162
77.575,23.075,0.0,0.0,0.0,0.0,0.012,0.035,0.042,0.049,0.056,0.06
77.585,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.595,23.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.205,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.215,23.085,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.225,23.085,0.016,0.016,0.016,0.016,0.016,0.016,0.023,0.033,0.042,0.048
77.235,23.085,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.014
77.245,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.255,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.265,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.275,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.285,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.295,23.085,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.017,0.021,0.026
77.305,23.085,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.014,0.019,0.025
77.315,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
77.325,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.335,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.345,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.355,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.365,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.375,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.385,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
77.395,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
77.405,23.085,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
77.415,23.085,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014
77.425,23.085,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006
77.435,23.085,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005
77.445,23.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
77.455,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.465,23.085,0.034,0.035,0.035,0.036,0.037,0.038,0.04,0.042,0.043,0.045
77.475,23.085,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.026,0.03,0.033
77.485,23.085,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01
77.495,23.085,0.002,0.003,0.005,0.007,0.008,0.009,0.011,0.017,0.023,0.029
77.505,23.085,0.024,0.026,0.029,0.032,0.035,0.039,0.042,0.047,0.053,0.061
77.515,23.085,0.036,0.043,0.058,0.082,0.092,0.112,0.124,0.141,0.157,0.165
77.525,23.085,0.024,0.054,0.111,0.191,0.212,0.241,0.26,0.284,0.31,0.317
77.535,23.085,0.012,0.048,0.115,0.201,0.219,0.241,0.26,0.282,0.311,0.32
77.545,23.085,0.007,0.019,0.043,0.071,0.083,0.107,0.128,0.153,0.182,0.193
77.555,23.085,0.007,0.008,0.009,0.011,0.022,0.044,0.057,0.075,0.09,0.098
77.565,23.085,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.016,0.02,0.024
77.575,23.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.585,23.085,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
77.595,23.085,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008,0.008
77.205,23.095,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.004
77.215,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.225,23.095,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.015,0.018
77.235,23.095,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.013,0.017
77.245,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.255,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
77.265,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.275,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.285,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.305,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.315,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.325,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.335,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.345,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.355,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.365,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.375,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.385,23.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008
77.395,23.095,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012,0.018
77.405,23.095,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.018,0.026
77.415,23.095,0.019,0.019,0.019,0.019,0.02,0.021,0.024,0.029,0.035,0.04
77.425,23.095,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.016,0.019,0.022
77.435,23.095,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.016
77.445,23.095,0.006,0.007,0.008,0.009,0.009,0.011,0.012,0.013,0.015,0.019
77.455,23.095,0.002,0.002,0.003,0.004,0.004,0.006,0.006,0.007,0.009,0.011
77.465,23.095,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.013
77.475,23.095,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.01,0.014
77.485,23.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
77.495,23.095,0.014,0.017,0.023,0.03,0.032,0.036,0.044,0.055,0.066,0.073
77.505,23.095,0.137,0.146,0.162,0.178,0.189,0.201,0.218,0.242,0.267,0.282
77.515,23.095,0.32,0.329,0.343,0.355,0.372,0.395,0.409,0.424,0.441,0.449
77.525,23.095,0.179,0.194,0.211,0.233,0.25,0.278,0.306,0.338,0.374,0.384
77.535,23.095,0.061,0.074,0.09,0.118,0.124,0.13,0.143,0.158,0.175,0.19
77.545,23.095,0.007,0.008,0.01,0.014,0.018,0.023,0.033,0.046,0.059,0.064
77.555,23.095,0.009,0.009,0.01,0.011,0.014,0.017,0.02,0.024,0.03,0.037
77.565,23.095,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.022,0.027
77.575,23.095,0.017,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.019,0.02
77.585,23.095,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011
77.595,23.095,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.026,0.028,0.029
77.205,23.105,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.016,0.02
77.215,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.225,23.105,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.018
77.235,23.105,0.027,0.027,0.027,0.027,0.028,0.028,0.031,0.035,0.04,0.044
77.245,23.105,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.019,0.022,0.025
77.255,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006
77.265,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.275,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.285,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.295,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.305,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.315,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.325,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.335,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.345,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.355,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.365,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.375,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.385,23.105,0.002,0.003,0.003,0.005,0.005,0.005,0.007,0.01,0.013,0.016
77.395,23.105,0.015,0.016,0.017,0.02,0.022,0.024,0.035,0.049,0.063,0.069
77.405,23.105,0.017,0.017,0.018,0.019,0.022,0.025,0.039,0.054,0.072,0.077
77.415,23.105,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.013,0.016
77.425,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006
77.435,23.105,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.011,0.016
77.445,23.105,0.014,0.015,0.015,0.016,0.017,0.017,0.018,0.02,0.022,0.026
77.455,23.105,0.005,0.006,0.007,0.008,0.008,0.008,0.01,0.012,0.014,0.015
77.465,23.105,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.013,0.014
77.475,23.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
77.485,23.105,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01
77.495,23.105,0.003,0.004,0.005,0.005,0.006,0.008,0.011,0.014,0.018,0.022
77.505,23.105,0.047,0.054,0.064,0.073,0.082,0.093,0.106,0.123,0.138,0.148
77.515,23.105,0.318,0.331,0.35,0.375,0.387,0.407,0.419,0.434,0.451,0.455
77.525,23.105,0.283,0.288,0.295,0.304,0.315,0.333,0.354,0.377,0.4,0.408
77.535,23.105,0.079,0.079,0.08,0.08,0.083,0.088,0.097,0.107,0.118,0.129
77.545,23.105,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01
77.555,23.105,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.006
77.565,23.105,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.018,0.022,0.025
77.575,23.105,0.024,0.024,0.024,0.024,0.024,0.024,0.025,0.027,0.03,0.032
77.585,23.105,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.017,0.018
77.595,23.105,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007
77.205,23.115,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.013,0.016
77.215,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
77.225,23.115,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.012,0.017,0.02
77.235,23.115,0.065,0.066,0.067,0.068,0.074,0.081,0.089,0.1,0.111,0.117
77.245,23.115,0.03,0.03,0.03,0.031,0.034,0.037,0.043,0.049,0.058,0.065
77.255,23.115,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.019
77.265,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.275,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.285,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.295,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.305,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.315,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008
77.325,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
77.335,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.345,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.355,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.365,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.375,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.385,23.115,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.014
77.395,23.115,0.006,0.007,0.008,0.01,0.011,0.012,0.023,0.041,0.06,0.071
77.405,23.115,0.019,0.02,0.021,0.023,0.026,0.029,0.052,0.082,0.112,0.122
77.415,23.115,0.01,0.01,0.01,0.011,0.011,0.012,0.021,0.036,0.051,0.056
77.425,23.115,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.016
77.435,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.445,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.455,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
77.465,23.115,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.007,0.01
77.475,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
77.485,23.115,0.001,0.001,0.001,0.001,0.006,0.016,0.017,0.019,0.021,0.023
77.495,23.115,0.004,0.005,0.005,0.005,0.016,0.033,0.041,0.052,0.061,0.065
77.505,23.115,0.003,0.004,0.005,0.007,0.014,0.026,0.035,0.049,0.062,0.069
77.515,23.115,0.042,0.048,0.058,0.071,0.08,0.094,0.106,0.123,0.14,0.145
77.525,23.115,0.097,0.104,0.114,0.127,0.136,0.15,0.162,0.177,0.192,0.193
77.535,23.115,0.066,0.068,0.069,0.07,0.072,0.075,0.08,0.086,0.091,0.092
77.545,23.115,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.012,0.015,0.018
77.555,23.115,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.015
77.565,23.115,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.013
77.575,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
77.585,23.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.595,23.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.205,23.125,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.013,0.02,0.028
77.215,23.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.008,0.013
77.225,23.125,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.016,0.022
77.235,23.125,0.02,0.02,0.02,0.02,0.022,0.026,0.034,0.044,0.054,0.064
77.245,23.125,0.016,0.016,0.016,0.016,0.019,0.023,0.028,0.037,0.046,0.057
