midlong,midlat,ghsarea_khurja_1975,ghsarea_khurja_1980,ghsarea_khurja_1985,ghsarea_khurja_1990,ghsarea_khurja_1995,ghsarea_khurja_2000,ghsarea_khurja_2005,ghsarea_khurja_2010,ghsarea_khurja_2015,ghsarea_khurja_2020
77.955,28.165,0.01,0.011,0.011,0.011,0.011,0.011,0.014,0.016,0.018,0.02
77.965,28.165,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013
77.975,28.165,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.027,0.04
77.985,28.165,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.025
77.995,28.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.705,28.175,0.049,0.054,0.059,0.065,0.07,0.079,0.085,0.096,0.106,0.124
77.715,28.175,0.005,0.007,0.01,0.013,0.015,0.017,0.021,0.026,0.033,0.048
77.725,28.175,0.009,0.012,0.015,0.018,0.018,0.018,0.021,0.025,0.029,0.038
77.735,28.175,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007
77.745,28.175,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005
77.755,28.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
77.765,28.175,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.01
77.775,28.175,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.01
77.785,28.175,0.002,0.002,0.003,0.004,0.005,0.006,0.006,0.007,0.009,0.018
77.795,28.175,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.011
77.805,28.175,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004
77.815,28.175,0.001,0.002,0.003,0.004,0.004,0.004,0.006,0.008,0.011,0.012
77.825,28.175,0.005,0.007,0.008,0.01,0.01,0.01,0.013,0.015,0.018,0.021
77.835,28.175,0.006,0.007,0.008,0.009,0.009,0.009,0.012,0.015,0.019,0.024
77.845,28.175,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.012,0.017
77.855,28.175,0.004,0.005,0.007,0.01,0.01,0.01,0.013,0.017,0.02,0.022
77.865,28.175,0.008,0.01,0.013,0.017,0.018,0.018,0.023,0.029,0.034,0.037
77.875,28.175,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011,0.013
77.885,28.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
77.895,28.175,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.01
77.905,28.175,0.006,0.009,0.011,0.014,0.014,0.015,0.017,0.02,0.024,0.032
77.915,28.175,0.01,0.011,0.012,0.014,0.014,0.015,0.017,0.02,0.024,0.033
77.925,28.175,0.003,0.004,0.004,0.004,0.006,0.01,0.012,0.014,0.016,0.021
77.935,28.175,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.004,0.005
77.945,28.175,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.019
77.955,28.175,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.013
77.965,28.175,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
77.975,28.175,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
77.985,28.175,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
77.995,28.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
77.705,28.185,0.057,0.059,0.061,0.063,0.063,0.064,0.067,0.07,0.075,0.09
77.715,28.185,0.012,0.013,0.013,0.014,0.014,0.014,0.015,0.016,0.017,0.024
77.725,28.185,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.007
77.735,28.185,0.024,0.028,0.034,0.042,0.042,0.042,0.045,0.049,0.053,0.058
77.745,28.185,0.012,0.014,0.017,0.021,0.021,0.021,0.023,0.026,0.029,0.034
77.755,28.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
77.765,28.185,0.0,0.0,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
77.775,28.185,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.007,0.009,0.012
77.785,28.185,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.01
77.795,28.185,0.021,0.022,0.022,0.023,0.024,0.024,0.025,0.027,0.029,0.035
77.805,28.185,0.033,0.035,0.037,0.039,0.04,0.04,0.043,0.045,0.048,0.052
77.815,28.185,0.004,0.006,0.008,0.011,0.011,0.012,0.013,0.014,0.015,0.017
77.825,28.185,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
77.835,28.185,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.008,0.012,0.021
77.845,28.185,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
77.855,28.185,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
77.865,28.185,0.001,0.002,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007
77.875,28.185,0.007,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.013
77.885,28.185,0.012,0.012,0.013,0.013,0.015,0.017,0.018,0.019,0.02,0.024
77.895,28.185,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.014
77.905,28.185,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.012
77.915,28.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
77.925,28.185,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
77.935,28.185,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007
77.945,28.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,28.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.965,28.185,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.019
77.975,28.185,0.021,0.022,0.023,0.025,0.026,0.026,0.032,0.038,0.045,0.048
77.985,28.185,0.01,0.01,0.01,0.01,0.011,0.011,0.015,0.019,0.024,0.027
77.995,28.185,0.005,0.005,0.005,0.006,0.006,0.006,0.009,0.014,0.021,0.036
77.705,28.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.025
77.715,28.195,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.018
77.725,28.195,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.019
77.735,28.195,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012
77.745,28.195,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.015
77.755,28.195,0.005,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.014,0.017
77.765,28.195,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.017
77.775,28.195,0.003,0.003,0.004,0.006,0.006,0.006,0.008,0.011,0.016,0.025
77.785,28.195,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012
77.795,28.195,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.016,0.025
77.805,28.195,0.006,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.019,0.031
77.815,28.195,0.011,0.011,0.011,0.014,0.015,0.018,0.022,0.026,0.032,0.039
77.825,28.195,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.013,0.017
77.835,28.195,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.015
77.845,28.195,0.007,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.018,0.027
77.855,28.195,0.008,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.018,0.025
77.865,28.195,0.006,0.008,0.01,0.013,0.013,0.013,0.015,0.017,0.019,0.025
77.875,28.195,0.016,0.018,0.02,0.023,0.023,0.025,0.027,0.03,0.033,0.039
77.885,28.195,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.026,0.028,0.034
77.895,28.195,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.905,28.195,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.012,0.017
77.915,28.195,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.022
77.925,28.195,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015
77.935,28.195,0.015,0.015,0.015,0.015,0.015,0.015,0.018,0.021,0.027,0.031
77.945,28.195,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.02
77.955,28.195,0.002,0.003,0.005,0.006,0.006,0.006,0.007,0.009,0.01,0.013
77.965,28.195,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
77.975,28.195,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.011
77.985,28.195,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.01
77.995,28.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.035
77.705,28.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.022
77.715,28.205,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.013,0.021
77.725,28.205,0.024,0.024,0.025,0.025,0.026,0.028,0.03,0.033,0.036,0.044
77.735,28.205,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.015,0.018,0.024
77.745,28.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
77.755,28.205,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.016,0.02,0.021
77.765,28.205,0.025,0.028,0.031,0.035,0.036,0.036,0.038,0.041,0.045,0.054
77.775,28.205,0.015,0.018,0.022,0.028,0.028,0.028,0.032,0.036,0.042,0.051
77.785,28.205,0.003,0.004,0.005,0.008,0.008,0.008,0.009,0.012,0.015,0.019
77.795,28.205,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.012
77.805,28.205,0.012,0.014,0.016,0.02,0.024,0.03,0.035,0.041,0.05,0.07
77.815,28.205,0.032,0.036,0.04,0.048,0.056,0.065,0.075,0.086,0.101,0.128
77.825,28.205,0.026,0.03,0.033,0.039,0.043,0.049,0.056,0.064,0.076,0.091
77.835,28.205,0.001,0.002,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.018
77.845,28.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.018
77.855,28.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.01
77.865,28.205,0.008,0.009,0.01,0.01,0.011,0.011,0.014,0.016,0.018,0.024
77.875,28.205,0.01,0.011,0.012,0.013,0.014,0.015,0.017,0.019,0.021,0.027
77.885,28.205,0.006,0.006,0.007,0.009,0.01,0.01,0.012,0.014,0.017,0.024
77.895,28.205,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.009
77.905,28.205,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013
77.915,28.205,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.015,0.027
77.925,28.205,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.015
77.935,28.205,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
77.945,28.205,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.018
77.955,28.205,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.014,0.02
77.965,28.205,0.003,0.004,0.005,0.007,0.007,0.007,0.008,0.009,0.011,0.017
77.975,28.205,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.019
77.985,28.205,0.018,0.018,0.018,0.018,0.022,0.027,0.029,0.031,0.035,0.042
77.995,28.205,0.028,0.028,0.028,0.029,0.031,0.034,0.036,0.039,0.044,0.051
77.705,28.215,0.007,0.008,0.009,0.01,0.011,0.011,0.014,0.017,0.021,0.027
77.715,28.215,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.007,0.01
77.725,28.215,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.014
77.735,28.215,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.012,0.014,0.018
77.745,28.215,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.009
77.755,28.215,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.008
77.765,28.215,0.012,0.013,0.014,0.016,0.016,0.016,0.018,0.019,0.022,0.026
77.775,28.215,0.016,0.018,0.02,0.023,0.023,0.023,0.025,0.027,0.029,0.035
77.785,28.215,0.007,0.008,0.009,0.01,0.01,0.01,0.012,0.014,0.017,0.019
77.795,28.215,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.011
77.805,28.215,0.003,0.003,0.006,0.008,0.01,0.013,0.017,0.025,0.037,0.049
77.815,28.215,0.013,0.015,0.018,0.021,0.025,0.031,0.039,0.051,0.07,0.095
77.825,28.215,0.015,0.018,0.02,0.023,0.026,0.03,0.038,0.047,0.064,0.099
77.835,28.215,0.019,0.022,0.025,0.028,0.029,0.03,0.036,0.045,0.055,0.07
77.845,28.215,0.006,0.007,0.008,0.009,0.009,0.009,0.011,0.015,0.018,0.023
77.855,28.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
77.865,28.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.011
77.875,28.215,0.014,0.015,0.016,0.016,0.017,0.018,0.021,0.025,0.03,0.05
77.885,28.215,0.028,0.029,0.031,0.033,0.035,0.038,0.041,0.046,0.053,0.075
77.895,28.215,0.017,0.018,0.02,0.022,0.024,0.026,0.027,0.029,0.032,0.04
77.905,28.215,0.01,0.01,0.01,0.011,0.012,0.012,0.014,0.016,0.018,0.019
77.915,28.215,0.019,0.02,0.02,0.021,0.022,0.024,0.027,0.031,0.034,0.036
77.925,28.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.935,28.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
77.945,28.215,0.006,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.017,0.021
77.955,28.215,0.008,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.018,0.023
77.965,28.215,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008
77.975,28.215,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
77.985,28.215,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.011,0.012,0.015
77.995,28.215,0.016,0.017,0.017,0.017,0.019,0.021,0.023,0.024,0.026,0.032
77.705,28.225,0.008,0.008,0.009,0.009,0.01,0.01,0.013,0.016,0.02,0.025
77.715,28.225,0.012,0.013,0.015,0.016,0.016,0.017,0.018,0.02,0.022,0.029
77.725,28.225,0.021,0.024,0.026,0.029,0.029,0.031,0.033,0.035,0.038,0.044
77.735,28.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
77.745,28.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
77.755,28.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.765,28.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.775,28.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.785,28.225,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
77.795,28.225,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.014,0.018,0.022
77.805,28.225,0.008,0.008,0.009,0.009,0.009,0.009,0.015,0.022,0.03,0.041
77.815,28.225,0.005,0.005,0.006,0.006,0.007,0.009,0.014,0.023,0.038,0.048
77.825,28.225,0.004,0.004,0.005,0.005,0.006,0.007,0.014,0.025,0.048,0.068
77.835,28.225,0.006,0.006,0.007,0.008,0.009,0.01,0.015,0.024,0.04,0.062
77.845,28.225,0.004,0.005,0.006,0.007,0.008,0.011,0.013,0.017,0.02,0.027
77.855,28.225,0.002,0.003,0.003,0.003,0.004,0.006,0.011,0.018,0.028,0.038
77.865,28.225,0.002,0.003,0.004,0.005,0.008,0.014,0.02,0.033,0.051,0.065
77.875,28.225,0.001,0.002,0.002,0.003,0.008,0.023,0.026,0.038,0.046,0.056
77.885,28.225,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.013,0.016,0.025
77.895,28.225,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.009,0.011,0.016
77.905,28.225,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.008
77.915,28.225,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.013,0.017,0.029
77.925,28.225,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.012
77.935,28.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.945,28.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.955,28.225,0.013,0.014,0.015,0.015,0.015,0.015,0.018,0.021,0.025,0.03
77.965,28.225,0.012,0.013,0.014,0.015,0.015,0.016,0.018,0.021,0.026,0.034
77.975,28.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
77.985,28.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.995,28.225,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.013,0.015
77.705,28.235,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
77.715,28.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
77.725,28.235,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.014
77.735,28.235,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.013,0.017,0.021
77.745,28.235,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.01
77.755,28.235,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.009
77.765,28.235,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.014
77.775,28.235,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.019
77.785,28.235,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.016
77.795,28.235,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
77.805,28.235,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008
77.815,28.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.015,0.04
77.825,28.235,0.008,0.009,0.009,0.01,0.01,0.011,0.016,0.03,0.062,0.139
77.835,28.235,0.039,0.042,0.045,0.048,0.049,0.053,0.062,0.079,0.098,0.127
77.845,28.235,0.03,0.033,0.038,0.044,0.049,0.058,0.068,0.084,0.104,0.137
77.855,28.235,0.019,0.028,0.044,0.06,0.07,0.083,0.099,0.123,0.151,0.168
77.865,28.235,0.029,0.039,0.057,0.08,0.087,0.096,0.117,0.147,0.181,0.218
77.875,28.235,0.012,0.016,0.022,0.031,0.032,0.035,0.044,0.059,0.075,0.104
77.885,28.235,0.01,0.011,0.011,0.012,0.013,0.014,0.022,0.035,0.046,0.057
77.895,28.235,0.008,0.009,0.009,0.01,0.01,0.011,0.018,0.028,0.037,0.043
77.905,28.235,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.013
77.915,28.235,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.012,0.015
77.925,28.235,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.008,0.012,0.021
77.935,28.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.023
77.945,28.235,0.011,0.012,0.012,0.013,0.013,0.013,0.015,0.018,0.021,0.024
77.955,28.235,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005
77.965,28.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.975,28.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.985,28.235,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.014
77.995,28.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.023
77.705,28.245,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.018,0.021
77.715,28.245,0.008,0.008,0.009,0.01,0.01,0.01,0.012,0.014,0.017,0.022
77.725,28.245,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.013,0.021
77.735,28.245,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.016,0.024
77.745,28.245,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.009
77.755,28.245,0.004,0.005,0.006,0.006,0.008,0.009,0.01,0.011,0.012,0.015
77.765,28.245,0.013,0.015,0.017,0.019,0.023,0.027,0.028,0.03,0.032,0.037
77.775,28.245,0.006,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014,0.02
77.785,28.245,0.023,0.024,0.024,0.025,0.025,0.025,0.031,0.039,0.048,0.065
77.795,28.245,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.013,0.018,0.028
77.805,28.245,0.015,0.017,0.018,0.02,0.021,0.023,0.025,0.029,0.033,0.038
77.815,28.245,0.007,0.008,0.009,0.01,0.01,0.011,0.013,0.016,0.019,0.023
77.825,28.245,0.004,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.021,0.029
77.835,28.245,0.025,0.029,0.034,0.041,0.043,0.046,0.05,0.057,0.067,0.074
77.845,28.245,0.127,0.139,0.156,0.175,0.178,0.181,0.193,0.211,0.23,0.241
