midlong,midlat,ghsarea_gulburga_1975,ghsarea_gulburga_1980,ghsarea_gulburga_1985,ghsarea_gulburga_1990,ghsarea_gulburga_1995,ghsarea_gulburga_2000,ghsarea_gulburga_2005,ghsarea_gulburga_2010,ghsarea_gulburga_2015,ghsarea_gulburga_2020
76.955,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.008,0.015
76.965,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
76.975,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.985,17.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.215,0.037,0.037,0.037,0.037,0.037,0.037,0.039,0.041,0.044,0.054
76.705,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.225,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015
76.725,17.225,0.016,0.016,0.016,0.016,0.016,0.016,0.022,0.027,0.034,0.041
76.735,17.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.01
76.745,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.755,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.795,17.225,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
76.805,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.815,17.225,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.825,17.225,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.013,0.015,0.02
76.835,17.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006
76.845,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.855,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.865,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,17.225,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.012,0.014
76.895,17.225,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006
76.905,17.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.915,17.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.925,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,17.225,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.017
76.955,17.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
76.965,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.975,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.225,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
76.705,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
76.735,17.235,0.0,0.001,0.002,0.003,0.006,0.012,0.012,0.012,0.013,0.021
76.745,17.235,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.004
76.755,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
76.785,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.795,17.235,0.006,0.006,0.006,0.006,0.007,0.014,0.016,0.018,0.023,0.05
76.805,17.235,0.002,0.002,0.002,0.002,0.003,0.006,0.006,0.008,0.012,0.027
76.815,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.825,17.235,0.016,0.017,0.017,0.018,0.02,0.022,0.024,0.025,0.028,0.037
76.835,17.235,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.015,0.017,0.022
76.845,17.235,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009
76.855,17.235,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
76.865,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.905,17.235,0.011,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.025
76.915,17.235,0.012,0.012,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.026
76.925,17.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
76.935,17.235,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
76.945,17.235,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.014
76.955,17.235,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.011,0.018
76.965,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.975,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,17.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.705,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.715,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.735,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.745,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.765,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,17.245,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007
76.785,17.245,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.021
76.795,17.245,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.018
76.805,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.013
76.815,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.015
76.825,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.009
76.835,17.245,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.012,0.015
76.845,17.245,0.019,0.019,0.019,0.019,0.02,0.021,0.025,0.03,0.034,0.039
76.855,17.245,0.016,0.016,0.016,0.016,0.017,0.019,0.021,0.024,0.027,0.032
76.865,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.875,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.885,17.245,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012
76.895,17.245,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.027,0.031
76.905,17.245,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.01,0.013,0.017
76.915,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,17.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
76.935,17.245,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.016
76.945,17.245,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
76.955,17.245,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.017,0.019,0.024
76.965,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.975,17.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.995,17.245,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.01
76.705,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.715,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.255,0.006,0.007,0.009,0.012,0.012,0.012,0.013,0.014,0.016,0.018
76.735,17.255,0.007,0.009,0.011,0.015,0.015,0.015,0.017,0.019,0.022,0.028
76.745,17.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009
76.755,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.785,17.255,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.01
76.795,17.255,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.014,0.02
76.805,17.255,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
76.815,17.255,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.023
76.825,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.011
76.835,17.255,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006
76.845,17.255,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.019,0.022
76.855,17.255,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.016,0.019
76.865,17.255,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
76.875,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008
76.885,17.255,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.01
76.895,17.255,0.02,0.02,0.02,0.02,0.021,0.024,0.027,0.031,0.036,0.044
76.905,17.255,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.017,0.021
76.915,17.255,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.925,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.935,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.945,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.965,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.995,17.255,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.021
76.705,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.715,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.725,17.265,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.007
76.735,17.265,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.01,0.013,0.024
76.745,17.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.011
76.755,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.775,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.265,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007
76.795,17.265,0.014,0.015,0.016,0.017,0.019,0.021,0.023,0.024,0.027,0.04
76.805,17.265,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.008
76.815,17.265,0.0,0.0,0.0,0.0,0.002,0.009,0.011,0.013,0.017,0.029
76.825,17.265,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.006
76.835,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.845,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.855,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.865,17.265,0.0,0.0,0.0,0.0,0.007,0.027,0.031,0.036,0.047,0.071
76.875,17.265,0.01,0.01,0.01,0.01,0.027,0.066,0.077,0.094,0.112,0.132
76.885,17.265,0.003,0.003,0.003,0.003,0.008,0.02,0.023,0.029,0.034,0.04
76.895,17.265,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008
76.905,17.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.915,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.925,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
76.935,17.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013
76.945,17.265,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.024,0.032
76.955,17.265,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.022
76.965,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.975,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.985,17.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.995,17.265,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
76.705,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.715,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.725,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.735,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.745,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.765,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.775,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.785,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.795,17.275,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
76.805,17.275,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.018
76.815,17.275,0.004,0.006,0.011,0.015,0.017,0.02,0.024,0.031,0.044,0.075
76.825,17.275,0.001,0.003,0.005,0.007,0.008,0.009,0.011,0.016,0.024,0.043
76.835,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.02
76.845,17.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.019
76.855,17.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
76.865,17.275,0.011,0.011,0.011,0.011,0.015,0.02,0.026,0.036,0.048,0.066
76.875,17.275,0.013,0.013,0.013,0.013,0.02,0.031,0.043,0.071,0.099,0.139
76.885,17.275,0.004,0.004,0.004,0.004,0.007,0.014,0.02,0.037,0.055,0.08
76.895,17.275,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
76.905,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.915,17.275,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.022
76.925,17.275,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.019,0.026
76.935,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.945,17.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005
76.955,17.275,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.965,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.975,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,17.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.995,17.275,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
76.705,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
76.715,17.285,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.019
76.725,17.285,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.011
76.735,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.745,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.755,17.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
76.765,17.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
76.775,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.785,17.285,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.014,0.019
76.795,17.285,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.018
76.805,17.285,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.013,0.021,0.03
76.815,17.285,0.006,0.006,0.006,0.007,0.013,0.021,0.029,0.04,0.055,0.068
76.825,17.285,0.008,0.009,0.009,0.01,0.014,0.018,0.024,0.032,0.043,0.053
76.835,17.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.021
76.845,17.285,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.017,0.024
76.855,17.285,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.018,0.023
76.865,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.019
76.875,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.013
76.885,17.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
76.895,17.285,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.016
76.905,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.915,17.285,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.006
76.925,17.285,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.018,0.02
76.935,17.285,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.012
76.945,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.955,17.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
76.965,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,17.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
76.985,17.285,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.016
76.995,17.285,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01,0.013,0.022
76.705,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.715,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.725,17.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
76.735,17.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
76.745,17.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.755,17.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005
76.765,17.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008
76.775,17.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
76.785,17.295,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.011,0.013,0.017
76.795,17.295,0.008,0.008,0.009,0.011,0.012,0.013,0.016,0.023,0.029,0.043
76.805,17.295,0.003,0.003,0.005,0.006,0.018,0.036,0.045,0.056,0.074,0.1
76.815,17.295,0.012,0.014,0.019,0.026,0.063,0.121,0.147,0.18,0.225,0.257
76.825,17.295,0.017,0.019,0.023,0.032,0.055,0.097,0.121,0.148,0.177,0.194
76.835,17.295,0.007,0.007,0.007,0.007,0.008,0.014,0.02,0.028,0.038,0.049
76.845,17.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.025
