midlong,midlat,ghsarea_akola_1975,ghsarea_akola_1980,ghsarea_akola_1985,ghsarea_akola_1990,ghsarea_akola_1995,ghsarea_akola_2000,ghsarea_akola_2005,ghsarea_akola_2010,ghsarea_akola_2015,ghsarea_akola_2020
77.045,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
77.055,20.555,0.007,0.007,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.012
77.065,20.555,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.011,0.012
77.075,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
77.085,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
77.095,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
77.105,20.555,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
77.115,20.555,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
77.125,20.555,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004
77.135,20.555,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.011
77.145,20.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.855,20.565,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012
76.865,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.875,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.985,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.995,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.005,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.015,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.025,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.035,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.045,20.565,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.055,20.565,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.023
77.065,20.565,0.014,0.014,0.015,0.015,0.017,0.02,0.024,0.028,0.033,0.037
77.075,20.565,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.011,0.016
77.085,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.095,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.105,20.565,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005
77.115,20.565,0.012,0.013,0.014,0.014,0.016,0.017,0.019,0.022,0.026,0.029
77.125,20.565,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.005
77.135,20.565,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.004
77.145,20.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
76.855,20.575,0.051,0.051,0.051,0.052,0.055,0.059,0.062,0.067,0.074,0.079
76.865,20.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
76.875,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.885,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
76.975,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
76.985,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.995,20.575,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.008
77.005,20.575,0.021,0.021,0.021,0.021,0.021,0.021,0.024,0.027,0.029,0.031
77.015,20.575,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.01
77.025,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.035,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
77.045,20.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
77.055,20.575,0.016,0.017,0.017,0.017,0.017,0.018,0.021,0.025,0.03,0.032
77.065,20.575,0.17,0.171,0.173,0.175,0.18,0.188,0.198,0.211,0.224,0.23
77.075,20.575,0.053,0.054,0.054,0.055,0.057,0.062,0.068,0.075,0.085,0.093
77.085,20.575,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
77.095,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.105,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.115,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.125,20.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.575,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.005
77.145,20.575,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
76.855,20.585,0.07,0.07,0.071,0.071,0.073,0.076,0.08,0.084,0.089,0.093
76.865,20.585,0.025,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.03,0.033
76.875,20.585,0.019,0.019,0.019,0.019,0.019,0.02,0.021,0.023,0.025,0.029
76.885,20.585,0.018,0.018,0.018,0.019,0.019,0.02,0.023,0.025,0.027,0.031
76.895,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.905,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.915,20.585,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.016
76.925,20.585,0.034,0.034,0.034,0.035,0.036,0.037,0.04,0.044,0.049,0.052
76.935,20.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.008
76.945,20.585,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.007
76.955,20.585,0.011,0.012,0.012,0.013,0.014,0.016,0.017,0.019,0.02,0.021
76.965,20.585,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.012
76.975,20.585,0.02,0.021,0.022,0.024,0.027,0.031,0.034,0.036,0.04,0.041
76.985,20.585,0.005,0.005,0.006,0.006,0.007,0.008,0.008,0.009,0.01,0.011
76.995,20.585,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.006
77.005,20.585,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.026
77.015,20.585,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015
77.025,20.585,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
77.035,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.055,20.585,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.019
77.065,20.585,0.092,0.092,0.093,0.094,0.096,0.099,0.104,0.111,0.118,0.126
77.075,20.585,0.075,0.075,0.076,0.077,0.078,0.08,0.084,0.088,0.093,0.097
77.085,20.585,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
77.095,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.105,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.115,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.125,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.135,20.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.585,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.009,0.01
76.855,20.595,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013
76.865,20.595,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011
76.875,20.595,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.008
76.885,20.595,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011
76.895,20.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
76.905,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.915,20.595,0.013,0.015,0.016,0.017,0.019,0.022,0.023,0.024,0.025,0.025
76.925,20.595,0.014,0.014,0.015,0.015,0.016,0.018,0.019,0.021,0.022,0.023
76.935,20.595,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
76.945,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.955,20.595,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
76.965,20.595,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004
76.975,20.595,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.009,0.01
76.985,20.595,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.007
76.995,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.005,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
77.015,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.025,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.035,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.045,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.055,20.595,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
77.065,20.595,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.019
77.075,20.595,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015
77.085,20.595,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.017
77.095,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
77.105,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.115,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.125,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.135,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
76.855,20.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
76.865,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.875,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.915,20.605,0.022,0.023,0.023,0.024,0.025,0.026,0.027,0.029,0.03,0.031
76.925,20.605,0.042,0.042,0.043,0.043,0.044,0.046,0.048,0.05,0.052,0.054
76.935,20.605,0.022,0.022,0.022,0.022,0.022,0.022,0.024,0.025,0.026,0.027
76.945,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.605,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
76.985,20.605,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.007
76.995,20.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
77.005,20.605,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006
77.015,20.605,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.01,0.012
77.025,20.605,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.019,0.021,0.023
77.035,20.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.045,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.055,20.605,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
77.065,20.605,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.014
77.075,20.605,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
77.085,20.605,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013
77.095,20.605,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013
77.105,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.115,20.605,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.125,20.605,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
77.135,20.605,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.015
77.145,20.605,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007
76.855,20.615,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019
76.865,20.615,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.014
76.875,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.615,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.925,20.615,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007
76.935,20.615,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005
76.945,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,20.615,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
76.965,20.615,0.006,0.006,0.007,0.008,0.011,0.014,0.015,0.015,0.016,0.016
76.975,20.615,0.002,0.002,0.002,0.003,0.004,0.007,0.008,0.008,0.009,0.01
76.985,20.615,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.013,0.016,0.017
76.995,20.615,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
77.005,20.615,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.023
77.015,20.615,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.017,0.019,0.021
77.025,20.615,0.011,0.011,0.012,0.012,0.014,0.015,0.016,0.017,0.019,0.025
77.035,20.615,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
77.045,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.055,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.065,20.615,0.03,0.03,0.03,0.03,0.03,0.03,0.031,0.033,0.035,0.04
77.075,20.615,0.018,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.025
77.085,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.095,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.105,20.615,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
77.115,20.615,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011
77.125,20.615,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.016
77.135,20.615,0.013,0.013,0.013,0.014,0.014,0.014,0.016,0.018,0.023,0.032
77.145,20.615,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.021,0.029
76.855,20.625,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.016,0.018,0.021
76.865,20.625,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019
76.875,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.885,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.895,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.905,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.945,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
76.955,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.965,20.625,0.007,0.008,0.009,0.011,0.014,0.018,0.019,0.019,0.02,0.021
76.975,20.625,0.004,0.005,0.006,0.007,0.011,0.017,0.018,0.021,0.023,0.024
76.985,20.625,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.01,0.012,0.013
76.995,20.625,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004
77.005,20.625,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
77.015,20.625,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
77.025,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
77.035,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.045,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
77.055,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
77.065,20.625,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
77.075,20.625,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.012,0.014
77.085,20.625,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.013
77.095,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.105,20.625,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.007
77.115,20.625,0.004,0.004,0.004,0.006,0.008,0.01,0.011,0.013,0.014,0.016
77.125,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.135,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.145,20.625,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
76.855,20.635,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009
76.865,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.875,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.635,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.011
76.895,20.635,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.005
76.905,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.915,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.925,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.955,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.965,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,20.635,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.006
76.985,20.635,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008,0.009
76.995,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.005,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.015,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.025,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.035,20.635,0.016,0.016,0.016,0.016,0.017,0.017,0.019,0.021,0.023,0.026
77.045,20.635,0.05,0.05,0.05,0.05,0.051,0.054,0.057,0.062,0.07,0.077
77.055,20.635,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.021
77.065,20.635,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.015,0.025
77.075,20.635,0.001,0.001,0.002,0.002,0.005,0.009,0.01,0.013,0.017,0.022
77.085,20.635,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.011
77.095,20.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.105,20.635,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004
77.115,20.635,0.003,0.003,0.003,0.005,0.006,0.007,0.008,0.009,0.011,0.015
77.125,20.635,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005
77.135,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.145,20.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.855,20.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
76.865,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.875,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.885,20.645,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
76.895,20.645,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.014,0.015
76.905,20.645,0.025,0.026,0.026,0.027,0.028,0.029,0.029,0.03,0.031,0.033
76.915,20.645,0.032,0.032,0.032,0.033,0.034,0.035,0.035,0.036,0.036,0.036
76.925,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.955,20.645,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006
76.965,20.645,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012
76.975,20.645,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.009
76.985,20.645,0.0,0.0,0.0,0.0,0.003,0.008,0.012,0.017,0.02,0.022
76.995,20.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
77.005,20.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
