midlong,midlat,ghsarea_dimapur_1975,ghsarea_dimapur_1980,ghsarea_dimapur_1985,ghsarea_dimapur_1990,ghsarea_dimapur_1995,ghsarea_dimapur_2000,ghsarea_dimapur_2005,ghsarea_dimapur_2010,ghsarea_dimapur_2015,ghsarea_dimapur_2020
93.855,25.765,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007
93.865,25.765,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.011
93.875,25.765,0.025,0.025,0.025,0.025,0.027,0.03,0.033,0.037,0.046,0.061
93.885,25.765,0.056,0.056,0.056,0.056,0.06,0.064,0.072,0.082,0.095,0.111
93.895,25.765,0.034,0.034,0.035,0.035,0.036,0.038,0.044,0.052,0.061,0.072
93.605,25.775,0.008,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.012
93.615,25.775,0.024,0.026,0.027,0.028,0.028,0.029,0.03,0.032,0.034,0.034
93.625,25.775,0.028,0.029,0.029,0.03,0.031,0.031,0.033,0.035,0.036,0.036
93.635,25.775,0.01,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.014
93.645,25.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
93.655,25.775,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.007
93.665,25.775,0.013,0.013,0.014,0.015,0.015,0.015,0.016,0.018,0.02,0.021
93.675,25.775,0.018,0.019,0.019,0.02,0.02,0.021,0.023,0.025,0.028,0.028
93.685,25.775,0.023,0.023,0.023,0.024,0.025,0.027,0.028,0.03,0.032,0.033
93.695,25.775,0.019,0.019,0.02,0.021,0.022,0.025,0.026,0.027,0.028,0.029
93.705,25.775,0.006,0.007,0.008,0.011,0.011,0.012,0.013,0.013,0.014,0.015
93.715,25.775,0.006,0.007,0.011,0.016,0.016,0.016,0.017,0.017,0.018,0.018
93.725,25.775,0.011,0.013,0.016,0.02,0.02,0.02,0.02,0.021,0.021,0.022
93.735,25.775,0.01,0.01,0.011,0.012,0.012,0.013,0.013,0.014,0.014,0.014
93.745,25.775,0.003,0.004,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.009
93.755,25.775,0.002,0.002,0.003,0.003,0.003,0.005,0.005,0.006,0.006,0.007
93.765,25.775,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
93.775,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.785,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.795,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.805,25.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
93.815,25.775,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.008
93.825,25.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
93.835,25.775,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
93.845,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.855,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.865,25.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.875,25.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.015
93.885,25.775,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.027
93.895,25.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
93.605,25.785,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.02,0.022
93.615,25.785,0.018,0.018,0.018,0.018,0.02,0.021,0.022,0.024,0.025,0.026
93.625,25.785,0.036,0.037,0.037,0.037,0.039,0.041,0.043,0.045,0.047,0.049
93.635,25.785,0.027,0.027,0.028,0.029,0.03,0.032,0.034,0.036,0.038,0.04
93.645,25.785,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.008,0.009,0.009
93.655,25.785,0.005,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.009,0.009
93.665,25.785,0.011,0.012,0.013,0.015,0.015,0.015,0.016,0.016,0.017,0.018
93.675,25.785,0.023,0.023,0.025,0.027,0.027,0.028,0.029,0.031,0.034,0.034
93.685,25.785,0.011,0.012,0.013,0.015,0.015,0.017,0.018,0.02,0.022,0.022
93.695,25.785,0.009,0.01,0.012,0.015,0.016,0.017,0.018,0.019,0.02,0.02
93.705,25.785,0.011,0.012,0.015,0.019,0.019,0.02,0.021,0.021,0.022,0.023
93.715,25.785,0.007,0.008,0.009,0.012,0.012,0.013,0.014,0.015,0.016,0.017
93.725,25.785,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.015
93.735,25.785,0.013,0.013,0.014,0.015,0.015,0.016,0.017,0.017,0.018,0.018
93.745,25.785,0.023,0.023,0.024,0.026,0.026,0.027,0.027,0.028,0.029,0.031
93.755,25.785,0.033,0.034,0.035,0.036,0.037,0.038,0.041,0.046,0.05,0.052
93.765,25.785,0.027,0.027,0.028,0.028,0.03,0.034,0.039,0.048,0.058,0.065
93.775,25.785,0.011,0.011,0.012,0.012,0.013,0.016,0.02,0.026,0.033,0.041
93.785,25.785,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
93.795,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.805,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.815,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.825,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.835,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.845,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.855,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.865,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.875,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.885,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.895,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.605,25.795,0.023,0.024,0.024,0.024,0.025,0.026,0.027,0.03,0.032,0.033
93.615,25.795,0.018,0.018,0.018,0.019,0.021,0.023,0.025,0.028,0.03,0.032
93.625,25.795,0.01,0.011,0.011,0.011,0.012,0.015,0.016,0.017,0.018,0.019
93.635,25.795,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.014,0.016,0.016
93.645,25.795,0.002,0.004,0.01,0.016,0.017,0.02,0.021,0.023,0.025,0.025
93.655,25.795,0.0,0.001,0.005,0.011,0.012,0.014,0.015,0.016,0.017,0.018
93.665,25.795,0.0,0.001,0.004,0.007,0.008,0.01,0.011,0.011,0.012,0.012
93.675,25.795,0.0,0.002,0.006,0.012,0.012,0.013,0.013,0.014,0.015,0.015
93.685,25.795,0.001,0.002,0.007,0.015,0.015,0.017,0.017,0.018,0.019,0.019
93.695,25.795,0.001,0.002,0.006,0.014,0.014,0.015,0.016,0.016,0.018,0.018
93.705,25.795,0.001,0.003,0.008,0.017,0.017,0.017,0.019,0.02,0.023,0.024
93.715,25.795,0.002,0.004,0.01,0.018,0.019,0.02,0.022,0.024,0.026,0.028
93.725,25.795,0.006,0.007,0.009,0.012,0.013,0.014,0.015,0.016,0.017,0.018
93.735,25.795,0.027,0.028,0.028,0.029,0.03,0.031,0.032,0.033,0.034,0.035
93.745,25.795,0.064,0.064,0.064,0.065,0.066,0.067,0.068,0.069,0.07,0.071
93.755,25.795,0.095,0.095,0.096,0.097,0.098,0.099,0.1,0.103,0.105,0.105
93.765,25.795,0.116,0.117,0.117,0.117,0.119,0.121,0.126,0.134,0.139,0.141
93.775,25.795,0.113,0.113,0.113,0.114,0.116,0.121,0.129,0.137,0.145,0.152
93.785,25.795,0.082,0.084,0.085,0.086,0.088,0.091,0.096,0.1,0.106,0.111
93.795,25.795,0.044,0.045,0.045,0.045,0.046,0.047,0.05,0.053,0.056,0.062
93.805,25.795,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.017
93.815,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.825,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.835,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.845,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.855,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.865,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.875,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.885,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.895,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.605,25.805,0.059,0.06,0.061,0.062,0.062,0.064,0.067,0.071,0.075,0.077
93.615,25.805,0.046,0.046,0.046,0.046,0.047,0.049,0.051,0.053,0.055,0.056
93.625,25.805,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.021,0.022,0.023
93.635,25.805,0.006,0.006,0.006,0.007,0.007,0.009,0.009,0.011,0.011,0.012
93.645,25.805,0.004,0.005,0.008,0.011,0.012,0.014,0.015,0.017,0.019,0.019
93.655,25.805,0.0,0.002,0.006,0.012,0.013,0.015,0.016,0.017,0.019,0.019
93.665,25.805,0.0,0.001,0.002,0.005,0.005,0.008,0.008,0.009,0.01,0.011
93.675,25.805,0.0,0.001,0.004,0.008,0.008,0.01,0.011,0.012,0.013,0.016
93.685,25.805,0.001,0.003,0.008,0.015,0.015,0.016,0.016,0.017,0.018,0.018
93.695,25.805,0.001,0.004,0.012,0.02,0.02,0.023,0.023,0.023,0.024,0.024
93.705,25.805,0.001,0.002,0.006,0.011,0.012,0.013,0.013,0.013,0.014,0.015
93.715,25.805,0.001,0.002,0.004,0.008,0.008,0.009,0.01,0.012,0.015,0.016
93.725,25.805,0.007,0.008,0.011,0.015,0.016,0.017,0.017,0.018,0.02,0.02
93.735,25.805,0.009,0.009,0.01,0.012,0.012,0.012,0.013,0.013,0.014,0.015
93.745,25.805,0.055,0.055,0.056,0.056,0.056,0.056,0.057,0.058,0.059,0.06
93.755,25.805,0.102,0.102,0.102,0.103,0.103,0.104,0.106,0.108,0.11,0.111
93.765,25.805,0.167,0.167,0.167,0.168,0.169,0.171,0.175,0.179,0.183,0.183
93.775,25.805,0.261,0.261,0.261,0.261,0.262,0.263,0.267,0.27,0.273,0.273
93.785,25.805,0.263,0.263,0.263,0.263,0.264,0.265,0.268,0.271,0.274,0.275
93.795,25.805,0.156,0.156,0.157,0.158,0.159,0.161,0.165,0.169,0.174,0.18
93.805,25.805,0.051,0.051,0.052,0.053,0.054,0.055,0.057,0.06,0.063,0.07
93.815,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.825,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
93.835,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.845,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.855,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.865,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.875,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.885,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.895,25.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.605,25.815,0.024,0.025,0.027,0.028,0.029,0.031,0.036,0.043,0.053,0.059
93.615,25.815,0.026,0.026,0.026,0.026,0.027,0.029,0.031,0.034,0.037,0.04
93.625,25.815,0.022,0.022,0.022,0.022,0.023,0.025,0.026,0.027,0.028,0.029
93.635,25.815,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.018
93.645,25.815,0.009,0.009,0.009,0.01,0.011,0.013,0.014,0.015,0.016,0.017
93.655,25.815,0.008,0.009,0.01,0.012,0.013,0.014,0.015,0.017,0.019,0.02
93.665,25.815,0.003,0.004,0.009,0.015,0.015,0.016,0.017,0.019,0.023,0.024
93.675,25.815,0.001,0.003,0.007,0.012,0.012,0.014,0.015,0.016,0.019,0.021
93.685,25.815,0.001,0.003,0.009,0.015,0.015,0.017,0.017,0.018,0.019,0.02
93.695,25.815,0.001,0.003,0.009,0.016,0.016,0.017,0.017,0.017,0.018,0.018
93.705,25.815,0.001,0.002,0.006,0.01,0.01,0.011,0.011,0.012,0.012,0.013
93.715,25.815,0.0,0.001,0.003,0.006,0.007,0.007,0.008,0.008,0.009,0.009
93.725,25.815,0.003,0.004,0.006,0.01,0.01,0.011,0.011,0.012,0.013,0.014
93.735,25.815,0.01,0.011,0.013,0.015,0.016,0.016,0.017,0.018,0.018,0.019
93.745,25.815,0.017,0.017,0.017,0.017,0.018,0.018,0.018,0.019,0.02,0.021
93.755,25.815,0.057,0.057,0.057,0.057,0.058,0.059,0.061,0.063,0.065,0.066
93.765,25.815,0.158,0.158,0.158,0.159,0.161,0.163,0.168,0.174,0.178,0.178
93.775,25.815,0.242,0.242,0.242,0.242,0.244,0.246,0.252,0.258,0.264,0.264
93.785,25.815,0.233,0.233,0.233,0.233,0.234,0.235,0.239,0.243,0.246,0.247
93.795,25.815,0.148,0.148,0.149,0.149,0.149,0.15,0.152,0.155,0.156,0.157
93.805,25.815,0.063,0.064,0.065,0.066,0.067,0.068,0.069,0.071,0.073,0.074
93.815,25.815,0.012,0.012,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.016
93.825,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.835,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.845,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.855,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.865,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.875,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.885,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.895,25.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.605,25.825,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.011
93.615,25.825,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
93.625,25.825,0.01,0.011,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.02
93.635,25.825,0.012,0.012,0.013,0.013,0.014,0.015,0.016,0.018,0.021,0.023
93.645,25.825,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01
93.655,25.825,0.01,0.01,0.01,0.011,0.011,0.013,0.013,0.014,0.015,0.015
93.665,25.825,0.017,0.018,0.019,0.022,0.023,0.024,0.026,0.027,0.029,0.029
93.675,25.825,0.002,0.005,0.012,0.024,0.024,0.025,0.027,0.029,0.031,0.031
93.685,25.825,0.001,0.004,0.015,0.034,0.035,0.035,0.037,0.039,0.041,0.042
93.695,25.825,0.001,0.002,0.008,0.016,0.016,0.017,0.017,0.018,0.018,0.02
93.705,25.825,0.003,0.004,0.006,0.01,0.01,0.011,0.012,0.012,0.013,0.015
93.715,25.825,0.002,0.003,0.005,0.009,0.009,0.01,0.01,0.011,0.011,0.012
93.725,25.825,0.004,0.005,0.009,0.015,0.015,0.016,0.017,0.017,0.017,0.018
93.735,25.825,0.018,0.019,0.021,0.024,0.025,0.025,0.026,0.027,0.027,0.028
93.745,25.825,0.03,0.031,0.031,0.032,0.032,0.032,0.033,0.035,0.037,0.038
93.755,25.825,0.047,0.047,0.047,0.047,0.047,0.047,0.049,0.051,0.053,0.054
93.765,25.825,0.103,0.103,0.103,0.103,0.105,0.107,0.109,0.112,0.114,0.114
93.775,25.825,0.164,0.164,0.164,0.164,0.167,0.17,0.175,0.179,0.183,0.183
93.785,25.825,0.115,0.115,0.115,0.115,0.116,0.118,0.121,0.125,0.129,0.129
93.795,25.825,0.056,0.056,0.056,0.056,0.056,0.056,0.057,0.059,0.061,0.061
93.805,25.825,0.046,0.046,0.047,0.048,0.049,0.049,0.05,0.052,0.054,0.054
93.815,25.825,0.016,0.017,0.018,0.02,0.02,0.021,0.022,0.023,0.023,0.024
93.825,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.835,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.845,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.855,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.865,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.875,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.885,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.895,25.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.605,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.635,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
93.645,25.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
93.655,25.835,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01
93.665,25.835,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.02,0.021,0.022
93.675,25.835,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.018
93.685,25.835,0.005,0.006,0.009,0.015,0.015,0.015,0.017,0.018,0.02,0.021
93.695,25.835,0.004,0.009,0.019,0.035,0.035,0.035,0.037,0.04,0.044,0.045
93.705,25.835,0.018,0.021,0.029,0.039,0.04,0.04,0.042,0.045,0.048,0.049
93.715,25.835,0.023,0.024,0.026,0.029,0.031,0.034,0.035,0.037,0.039,0.039
93.725,25.835,0.022,0.023,0.024,0.025,0.027,0.031,0.032,0.033,0.035,0.036
93.735,25.835,0.026,0.026,0.026,0.027,0.027,0.027,0.029,0.031,0.032,0.033
93.745,25.835,0.026,0.026,0.026,0.026,0.026,0.026,0.028,0.03,0.032,0.033
93.755,25.835,0.044,0.044,0.044,0.044,0.044,0.045,0.046,0.049,0.052,0.052
93.765,25.835,0.096,0.097,0.097,0.098,0.099,0.1,0.103,0.107,0.11,0.11
93.775,25.835,0.114,0.115,0.115,0.115,0.118,0.121,0.127,0.133,0.139,0.139
93.785,25.835,0.059,0.059,0.059,0.059,0.062,0.065,0.069,0.074,0.077,0.078
93.795,25.835,0.031,0.031,0.031,0.031,0.031,0.032,0.033,0.034,0.036,0.036
93.805,25.835,0.032,0.032,0.032,0.032,0.032,0.033,0.033,0.034,0.035,0.036
93.815,25.835,0.03,0.031,0.031,0.032,0.032,0.032,0.032,0.033,0.034,0.035
93.825,25.835,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.027
93.835,25.835,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.009
93.845,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
93.855,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.865,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.875,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.885,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.895,25.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.605,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.615,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.625,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.635,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.645,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.655,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.665,25.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.675,25.845,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005
93.685,25.845,0.011,0.012,0.013,0.017,0.017,0.018,0.019,0.02,0.022,0.022
93.695,25.845,0.019,0.023,0.028,0.039,0.04,0.041,0.044,0.048,0.051,0.052
93.705,25.845,0.019,0.024,0.029,0.041,0.042,0.043,0.049,0.056,0.061,0.063
93.715,25.845,0.021,0.023,0.026,0.031,0.034,0.041,0.044,0.047,0.05,0.052
93.725,25.845,0.035,0.038,0.043,0.051,0.061,0.081,0.082,0.084,0.087,0.088
93.735,25.845,0.021,0.022,0.025,0.028,0.032,0.039,0.042,0.046,0.05,0.05
93.745,25.845,0.042,0.043,0.044,0.044,0.05,0.059,0.064,0.071,0.077,0.078
