midlong,midlat,ghsarea_indore_1975,ghsarea_indore_1980,ghsarea_indore_1985,ghsarea_indore_1990,ghsarea_indore_1995,ghsarea_indore_2000,ghsarea_indore_2005,ghsarea_indore_2010,ghsarea_indore_2015,ghsarea_indore_2020
76.055,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.065,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.075,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.085,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.095,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.105,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.115,22.505,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.011
76.125,22.505,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.012
76.135,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006
76.145,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
76.155,22.505,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
76.165,22.505,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.013
76.175,22.505,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.007,0.01
76.185,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.195,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
76.205,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.215,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.225,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.235,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.245,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.255,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.265,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
76.275,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.285,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.295,22.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.505,22.515,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
75.515,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,22.515,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003
75.535,22.515,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.005,0.006
75.545,22.515,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.009,0.01,0.012
75.555,22.515,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.005,0.006
75.565,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.585,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.595,22.515,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011,0.017
75.605,22.515,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.015,0.021
75.615,22.515,0.02,0.021,0.022,0.024,0.025,0.026,0.029,0.033,0.037,0.043
75.625,22.515,0.033,0.035,0.036,0.039,0.04,0.041,0.046,0.051,0.058,0.066
75.635,22.515,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.018
75.645,22.515,0.001,0.002,0.002,0.004,0.004,0.004,0.006,0.01,0.015,0.02
75.655,22.515,0.004,0.004,0.005,0.01,0.01,0.01,0.017,0.026,0.036,0.043
75.665,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011
75.675,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.685,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.695,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
75.705,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.715,22.515,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
75.725,22.515,0.007,0.008,0.01,0.011,0.012,0.013,0.017,0.022,0.029,0.033
75.735,22.515,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.007,0.011,0.016
75.745,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011,0.022
75.755,22.515,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.018,0.026,0.04
75.765,22.515,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.015,0.022
75.775,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008
75.785,22.515,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.011
75.795,22.515,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.016
75.805,22.515,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014
75.815,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
75.825,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.835,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.845,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
75.855,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.865,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.875,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.885,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.895,22.515,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.012,0.017
75.905,22.515,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.01,0.014
75.915,22.515,0.008,0.008,0.008,0.008,0.008,0.008,0.015,0.029,0.042,0.055
75.925,22.515,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.012,0.018
75.935,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.945,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.985,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.995,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.005,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.015,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.025,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.035,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.045,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.055,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.065,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.075,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.085,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.095,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.105,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.115,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.125,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
76.135,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
76.145,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.155,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.165,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.175,22.515,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.011,0.014
76.185,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
76.195,22.515,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.01,0.013
76.205,22.515,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
76.215,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.225,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.235,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.245,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.255,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.265,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.275,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.285,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.295,22.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.505,22.525,0.006,0.007,0.007,0.007,0.008,0.008,0.014,0.02,0.026,0.028
75.515,22.525,0.008,0.008,0.011,0.014,0.016,0.017,0.022,0.027,0.033,0.034
75.525,22.525,0.003,0.004,0.007,0.01,0.012,0.013,0.015,0.017,0.019,0.02
75.535,22.525,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004
75.545,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.555,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.565,22.525,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.012,0.013
75.575,22.525,0.011,0.011,0.011,0.011,0.014,0.019,0.022,0.025,0.029,0.03
75.585,22.525,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
75.595,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.605,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
75.615,22.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
75.625,22.525,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.02
75.635,22.525,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
75.645,22.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.015
75.655,22.525,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.011,0.024,0.032
75.665,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.022
75.675,22.525,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.018
75.685,22.525,0.019,0.021,0.022,0.024,0.024,0.024,0.028,0.034,0.043,0.051
75.695,22.525,0.011,0.013,0.017,0.02,0.023,0.028,0.036,0.054,0.068,0.081
75.705,22.525,0.0,0.001,0.003,0.005,0.006,0.01,0.014,0.025,0.033,0.04
75.715,22.525,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.015
75.725,22.525,0.008,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.021,0.026
75.735,22.525,0.007,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.019,0.023
75.745,22.525,0.003,0.005,0.008,0.012,0.013,0.015,0.021,0.031,0.044,0.055
75.755,22.525,0.005,0.007,0.011,0.017,0.019,0.022,0.035,0.061,0.093,0.107
75.765,22.525,0.011,0.012,0.013,0.014,0.015,0.016,0.029,0.053,0.081,0.091
75.775,22.525,0.01,0.011,0.012,0.013,0.014,0.016,0.019,0.024,0.032,0.038
75.785,22.525,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.01,0.014,0.017
75.795,22.525,0.006,0.006,0.006,0.007,0.007,0.007,0.012,0.019,0.026,0.029
75.805,22.525,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.016,0.021,0.023
75.815,22.525,0.031,0.031,0.031,0.032,0.032,0.032,0.037,0.046,0.056,0.061
75.825,22.525,0.016,0.017,0.018,0.022,0.022,0.022,0.024,0.028,0.035,0.039
75.835,22.525,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
75.845,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.855,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.865,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
75.875,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.885,22.525,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.008
75.895,22.525,0.0,0.0,0.0,0.002,0.002,0.003,0.009,0.02,0.033,0.041
75.905,22.525,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.014,0.025,0.046
75.915,22.525,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.033,0.083
75.925,22.525,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.011,0.029,0.061
75.935,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.013
75.945,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.955,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.965,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.975,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.985,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.995,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.005,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.015,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.025,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.035,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.045,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.055,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.065,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.075,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
76.085,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.095,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.105,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.115,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
76.125,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
76.135,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01,0.013
76.145,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008
76.155,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.165,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
76.175,22.525,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.008
76.185,22.525,0.0,0.0,0.001,0.002,0.002,0.005,0.008,0.013,0.019,0.02
76.195,22.525,0.0,0.0,0.001,0.002,0.003,0.007,0.01,0.016,0.025,0.028
76.205,22.525,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.018
76.215,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.02
76.225,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.017
76.235,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.245,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.255,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.265,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.275,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
76.285,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.295,22.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.505,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.515,22.535,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012
75.525,22.535,0.025,0.025,0.025,0.026,0.027,0.028,0.03,0.033,0.036,0.039
75.535,22.535,0.002,0.003,0.003,0.004,0.004,0.004,0.007,0.009,0.014,0.017
75.545,22.535,0.0,0.001,0.002,0.003,0.004,0.006,0.009,0.013,0.019,0.024
75.555,22.535,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.01,0.02,0.028
75.565,22.535,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.009
75.575,22.535,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.014,0.016
75.585,22.535,0.009,0.01,0.015,0.019,0.02,0.021,0.022,0.026,0.028,0.033
75.595,22.535,0.003,0.003,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.01
75.605,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.615,22.535,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.008
75.625,22.535,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.012
75.635,22.535,0.017,0.019,0.02,0.021,0.021,0.021,0.024,0.028,0.034,0.038
75.645,22.535,0.017,0.018,0.018,0.019,0.019,0.019,0.024,0.029,0.036,0.042
75.655,22.535,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.013,0.02,0.027
75.665,22.535,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.014
75.675,22.535,0.002,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.014
75.685,22.535,0.007,0.008,0.009,0.01,0.011,0.011,0.014,0.018,0.023,0.025
75.695,22.535,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.017,0.02
75.705,22.535,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.011,0.019
75.715,22.535,0.016,0.017,0.018,0.019,0.021,0.025,0.029,0.039,0.049,0.061
75.725,22.535,0.056,0.061,0.067,0.072,0.081,0.097,0.109,0.126,0.144,0.156
75.735,22.535,0.065,0.072,0.081,0.089,0.102,0.125,0.137,0.151,0.165,0.174
75.745,22.535,0.048,0.051,0.055,0.058,0.062,0.07,0.082,0.098,0.111,0.121
75.755,22.535,0.043,0.045,0.047,0.05,0.057,0.067,0.087,0.114,0.139,0.154
75.765,22.535,0.099,0.101,0.104,0.108,0.113,0.118,0.134,0.156,0.177,0.189
75.775,22.535,0.154,0.162,0.172,0.188,0.205,0.225,0.241,0.262,0.283,0.287
75.785,22.535,0.033,0.035,0.037,0.041,0.044,0.048,0.054,0.062,0.073,0.075
75.795,22.535,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.017
75.805,22.535,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.008,0.012
75.815,22.535,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007
75.825,22.535,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.016,0.024
75.835,22.535,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.024
75.845,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.855,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.865,22.535,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.014
75.875,22.535,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.011
75.885,22.535,0.0,0.002,0.005,0.008,0.008,0.008,0.013,0.018,0.025,0.027
75.895,22.535,0.0,0.002,0.006,0.01,0.01,0.01,0.016,0.022,0.03,0.032
75.905,22.535,0.003,0.005,0.009,0.015,0.016,0.017,0.021,0.028,0.034,0.043
75.915,22.535,0.005,0.008,0.014,0.023,0.024,0.026,0.032,0.045,0.06,0.093
75.925,22.535,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.024,0.065
75.935,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.017
75.945,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.955,22.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
