midlong,midlat,ghsarea_chennai_1975,ghsarea_chennai_1980,ghsarea_chennai_1985,ghsarea_chennai_1990,ghsarea_chennai_1995,ghsarea_chennai_2000,ghsarea_chennai_2005,ghsarea_chennai_2010,ghsarea_chennai_2015,ghsarea_chennai_2020
79.955,12.865,0.007,0.007,0.007,0.007,0.008,0.009,0.027,0.078,0.128,0.154
79.965,12.865,0.006,0.006,0.006,0.006,0.007,0.008,0.016,0.03,0.052,0.072
79.975,12.865,0.007,0.007,0.007,0.007,0.007,0.009,0.015,0.03,0.051,0.065
79.985,12.865,0.01,0.011,0.011,0.011,0.012,0.015,0.019,0.024,0.031,0.038
79.995,12.865,0.005,0.005,0.005,0.005,0.007,0.012,0.02,0.034,0.05,0.065
80.005,12.865,0.006,0.006,0.007,0.008,0.012,0.018,0.021,0.027,0.032,0.043
80.015,12.865,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.012,0.024
80.025,12.865,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
80.035,12.865,0.017,0.017,0.017,0.018,0.021,0.025,0.027,0.03,0.034,0.041
80.045,12.865,0.011,0.011,0.012,0.013,0.015,0.019,0.023,0.028,0.034,0.039
80.055,12.865,0.029,0.032,0.038,0.046,0.08,0.136,0.153,0.173,0.194,0.202
80.065,12.865,0.166,0.175,0.194,0.216,0.264,0.324,0.341,0.36,0.376,0.378
80.075,12.865,0.358,0.366,0.377,0.389,0.407,0.427,0.435,0.443,0.45,0.45
80.085,12.865,0.173,0.176,0.18,0.185,0.193,0.202,0.214,0.23,0.25,0.254
80.095,12.865,0.026,0.027,0.027,0.028,0.03,0.031,0.034,0.04,0.046,0.048
80.105,12.865,0.126,0.126,0.126,0.126,0.127,0.129,0.14,0.153,0.165,0.167
80.115,12.865,0.101,0.101,0.101,0.101,0.106,0.112,0.123,0.135,0.147,0.147
80.125,12.865,0.068,0.068,0.068,0.068,0.071,0.076,0.082,0.089,0.099,0.099
80.135,12.865,0.081,0.081,0.081,0.081,0.084,0.086,0.098,0.113,0.132,0.134
80.145,12.865,0.049,0.049,0.049,0.049,0.056,0.065,0.082,0.105,0.133,0.149
80.155,12.865,0.034,0.034,0.034,0.034,0.038,0.042,0.049,0.059,0.07,0.077
80.165,12.865,0.025,0.025,0.025,0.025,0.027,0.028,0.034,0.044,0.054,0.063
80.175,12.865,0.025,0.025,0.025,0.025,0.026,0.028,0.034,0.043,0.051,0.056
80.185,12.865,0.012,0.012,0.012,0.012,0.013,0.014,0.017,0.023,0.028,0.03
80.195,12.865,0.025,0.025,0.025,0.025,0.025,0.026,0.03,0.035,0.042,0.044
80.205,12.865,0.038,0.038,0.038,0.038,0.038,0.038,0.045,0.054,0.065,0.068
80.215,12.865,0.047,0.047,0.047,0.047,0.049,0.051,0.067,0.086,0.113,0.12
80.225,12.865,0.099,0.099,0.099,0.099,0.104,0.112,0.127,0.146,0.169,0.173
80.235,12.865,0.084,0.084,0.084,0.084,0.092,0.102,0.11,0.121,0.13,0.132
80.245,12.865,0.067,0.067,0.067,0.067,0.091,0.133,0.142,0.152,0.16,0.161
80.255,12.865,0.027,0.027,0.027,0.027,0.04,0.064,0.068,0.072,0.076,0.076
80.265,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.275,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.875,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
79.915,12.875,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011,0.017,0.018
79.925,12.875,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012,0.016,0.019
79.935,12.875,0.028,0.03,0.032,0.034,0.039,0.043,0.051,0.062,0.089,0.125
79.945,12.875,0.008,0.008,0.01,0.012,0.016,0.022,0.027,0.034,0.048,0.057
79.955,12.875,0.016,0.016,0.016,0.017,0.019,0.023,0.037,0.064,0.112,0.121
79.965,12.875,0.026,0.027,0.027,0.027,0.029,0.033,0.04,0.059,0.085,0.105
79.975,12.875,0.007,0.007,0.007,0.007,0.009,0.014,0.022,0.038,0.06,0.098
79.985,12.875,0.009,0.01,0.01,0.012,0.016,0.026,0.032,0.04,0.053,0.075
79.995,12.875,0.013,0.013,0.014,0.015,0.018,0.024,0.034,0.052,0.074,0.098
80.005,12.875,0.015,0.016,0.017,0.018,0.022,0.027,0.035,0.048,0.066,0.108
80.015,12.875,0.03,0.03,0.031,0.031,0.034,0.041,0.048,0.061,0.075,0.097
80.025,12.875,0.036,0.036,0.037,0.037,0.038,0.041,0.044,0.048,0.053,0.057
80.035,12.875,0.014,0.014,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.023
80.045,12.875,0.01,0.01,0.01,0.01,0.012,0.015,0.021,0.031,0.041,0.047
80.055,12.875,0.031,0.032,0.033,0.034,0.041,0.061,0.071,0.086,0.1,0.105
80.065,12.875,0.059,0.06,0.061,0.064,0.07,0.082,0.094,0.112,0.127,0.131
80.075,12.875,0.142,0.144,0.145,0.147,0.151,0.155,0.163,0.174,0.185,0.187
80.085,12.875,0.093,0.095,0.097,0.099,0.104,0.111,0.116,0.122,0.128,0.131
80.095,12.875,0.021,0.022,0.023,0.024,0.026,0.03,0.034,0.039,0.045,0.047
80.105,12.875,0.076,0.076,0.076,0.076,0.079,0.083,0.087,0.094,0.102,0.105
80.115,12.875,0.047,0.047,0.047,0.047,0.049,0.052,0.054,0.057,0.062,0.064
80.125,12.875,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.025,0.027,0.029
80.135,12.875,0.023,0.023,0.023,0.023,0.023,0.025,0.029,0.037,0.043,0.046
80.145,12.875,0.03,0.03,0.03,0.03,0.031,0.033,0.039,0.048,0.056,0.058
80.155,12.875,0.027,0.027,0.027,0.027,0.029,0.032,0.037,0.045,0.052,0.054
80.165,12.875,0.029,0.029,0.029,0.029,0.031,0.033,0.036,0.042,0.046,0.049
80.175,12.875,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.025,0.027,0.028
80.185,12.875,0.041,0.041,0.041,0.041,0.042,0.043,0.049,0.057,0.064,0.065
80.195,12.875,0.068,0.068,0.068,0.068,0.072,0.076,0.088,0.103,0.119,0.125
80.205,12.875,0.075,0.075,0.075,0.075,0.078,0.081,0.102,0.124,0.15,0.159
80.215,12.875,0.088,0.088,0.088,0.088,0.091,0.095,0.123,0.157,0.197,0.204
80.225,12.875,0.123,0.124,0.125,0.126,0.135,0.151,0.17,0.198,0.23,0.234
80.235,12.875,0.112,0.114,0.115,0.116,0.13,0.151,0.16,0.174,0.188,0.189
80.245,12.875,0.059,0.059,0.06,0.06,0.079,0.111,0.124,0.14,0.153,0.156
80.255,12.875,0.033,0.033,0.033,0.033,0.048,0.074,0.084,0.095,0.104,0.106
80.265,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.275,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.885,0.01,0.01,0.01,0.011,0.012,0.014,0.015,0.017,0.019,0.023
79.915,12.885,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.017,0.025,0.029
79.925,12.885,0.004,0.004,0.004,0.004,0.007,0.011,0.013,0.017,0.022,0.024
79.935,12.885,0.017,0.017,0.018,0.019,0.022,0.026,0.034,0.05,0.07,0.088
79.945,12.885,0.012,0.013,0.015,0.017,0.022,0.029,0.037,0.052,0.074,0.086
79.955,12.885,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.016,0.023,0.024
79.965,12.885,0.004,0.004,0.005,0.005,0.008,0.01,0.011,0.011,0.013,0.015
79.975,12.885,0.004,0.005,0.005,0.006,0.008,0.01,0.011,0.013,0.014,0.017
79.985,12.885,0.007,0.007,0.007,0.008,0.01,0.014,0.016,0.018,0.02,0.026
79.995,12.885,0.017,0.018,0.019,0.02,0.022,0.025,0.028,0.031,0.035,0.048
80.005,12.885,0.038,0.04,0.041,0.043,0.048,0.054,0.065,0.078,0.093,0.117
80.015,12.885,0.127,0.129,0.131,0.134,0.139,0.145,0.158,0.175,0.191,0.208
80.025,12.885,0.15,0.152,0.153,0.155,0.158,0.161,0.172,0.183,0.194,0.197
80.035,12.885,0.068,0.068,0.069,0.07,0.071,0.073,0.082,0.091,0.099,0.1
80.045,12.885,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.025,0.031,0.033
80.055,12.885,0.035,0.036,0.036,0.036,0.037,0.038,0.041,0.047,0.052,0.054
80.065,12.885,0.1,0.101,0.102,0.103,0.105,0.107,0.116,0.126,0.134,0.137
80.075,12.885,0.136,0.139,0.141,0.144,0.149,0.154,0.163,0.173,0.183,0.186
80.085,12.885,0.076,0.077,0.079,0.081,0.084,0.088,0.091,0.096,0.1,0.104
80.095,12.885,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.008,0.011,0.016
80.105,12.885,0.037,0.037,0.037,0.037,0.04,0.043,0.053,0.068,0.082,0.086
80.115,12.885,0.051,0.051,0.052,0.052,0.056,0.06,0.073,0.096,0.117,0.125
80.125,12.885,0.029,0.03,0.03,0.03,0.032,0.035,0.045,0.061,0.079,0.086
80.135,12.885,0.103,0.103,0.103,0.103,0.111,0.121,0.131,0.142,0.157,0.159
80.145,12.885,0.143,0.143,0.143,0.143,0.151,0.161,0.169,0.178,0.186,0.187
80.155,12.885,0.065,0.065,0.065,0.065,0.066,0.067,0.072,0.08,0.086,0.088
80.165,12.885,0.039,0.039,0.039,0.039,0.04,0.043,0.05,0.06,0.069,0.072
80.175,12.885,0.07,0.07,0.07,0.071,0.073,0.077,0.088,0.1,0.11,0.112
80.185,12.885,0.141,0.142,0.142,0.142,0.148,0.153,0.166,0.18,0.192,0.195
80.195,12.885,0.186,0.186,0.187,0.187,0.198,0.21,0.23,0.252,0.272,0.285
80.205,12.885,0.091,0.092,0.093,0.094,0.107,0.122,0.141,0.166,0.191,0.208
80.215,12.885,0.057,0.057,0.057,0.057,0.059,0.062,0.074,0.089,0.103,0.108
80.225,12.885,0.105,0.105,0.105,0.106,0.11,0.117,0.128,0.145,0.166,0.174
80.235,12.885,0.176,0.176,0.176,0.177,0.187,0.202,0.215,0.236,0.257,0.262
80.245,12.885,0.07,0.07,0.071,0.071,0.093,0.122,0.134,0.148,0.161,0.162
80.255,12.885,0.051,0.052,0.052,0.052,0.074,0.107,0.116,0.125,0.133,0.133
80.265,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.275,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.895,0.005,0.005,0.006,0.006,0.01,0.016,0.019,0.024,0.05,0.164
79.915,12.895,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.021,0.046,0.124
79.925,12.895,0.013,0.013,0.014,0.014,0.019,0.029,0.034,0.043,0.062,0.095
79.935,12.895,0.014,0.014,0.015,0.015,0.021,0.032,0.036,0.045,0.057,0.073
79.945,12.895,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.016,0.022,0.026
79.955,12.895,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
79.965,12.895,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
79.975,12.895,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011
79.985,12.895,0.005,0.005,0.005,0.005,0.006,0.009,0.011,0.013,0.015,0.016
79.995,12.895,0.011,0.011,0.011,0.012,0.013,0.017,0.018,0.02,0.022,0.024
80.005,12.895,0.026,0.027,0.028,0.029,0.032,0.037,0.041,0.047,0.052,0.059
80.015,12.895,0.072,0.074,0.076,0.078,0.083,0.091,0.1,0.111,0.12,0.127
80.025,12.895,0.091,0.092,0.095,0.097,0.1,0.105,0.115,0.128,0.142,0.146
80.035,12.895,0.064,0.065,0.066,0.067,0.07,0.073,0.084,0.099,0.115,0.119
80.045,12.895,0.061,0.061,0.062,0.063,0.064,0.066,0.073,0.08,0.088,0.09
80.055,12.895,0.076,0.076,0.077,0.078,0.079,0.081,0.089,0.099,0.108,0.111
80.065,12.895,0.161,0.162,0.163,0.164,0.165,0.166,0.178,0.191,0.201,0.204
80.075,12.895,0.145,0.147,0.15,0.152,0.156,0.16,0.169,0.179,0.187,0.19
80.085,12.895,0.164,0.168,0.172,0.177,0.184,0.192,0.2,0.209,0.22,0.221
80.095,12.895,0.064,0.066,0.068,0.07,0.071,0.072,0.077,0.082,0.095,0.097
80.105,12.895,0.048,0.048,0.048,0.048,0.049,0.052,0.056,0.062,0.068,0.071
80.115,12.895,0.087,0.087,0.087,0.087,0.092,0.098,0.113,0.134,0.156,0.162
80.125,12.895,0.056,0.057,0.057,0.057,0.059,0.061,0.073,0.091,0.115,0.122
80.135,12.895,0.097,0.097,0.097,0.097,0.102,0.108,0.12,0.134,0.152,0.154
80.145,12.895,0.215,0.215,0.215,0.215,0.224,0.237,0.257,0.278,0.297,0.299
80.155,12.895,0.132,0.132,0.132,0.132,0.134,0.137,0.148,0.16,0.171,0.177
80.165,12.895,0.168,0.168,0.168,0.168,0.169,0.171,0.181,0.192,0.201,0.202
80.175,12.895,0.259,0.26,0.26,0.261,0.265,0.27,0.288,0.307,0.323,0.325
80.185,12.895,0.145,0.147,0.148,0.15,0.158,0.167,0.183,0.2,0.221,0.224
80.195,12.895,0.092,0.092,0.092,0.092,0.096,0.1,0.124,0.154,0.188,0.203
80.205,12.895,0.05,0.05,0.051,0.051,0.057,0.065,0.083,0.11,0.143,0.162
80.215,12.895,0.044,0.044,0.044,0.044,0.049,0.054,0.062,0.071,0.079,0.082
80.225,12.895,0.202,0.202,0.202,0.202,0.218,0.239,0.252,0.266,0.281,0.29
80.235,12.895,0.203,0.203,0.203,0.203,0.212,0.221,0.232,0.248,0.262,0.273
80.245,12.895,0.091,0.091,0.091,0.091,0.112,0.141,0.156,0.175,0.192,0.195
80.255,12.895,0.074,0.074,0.075,0.076,0.1,0.137,0.142,0.147,0.153,0.153
80.265,12.895,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008,0.008,0.008
80.275,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.285,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.295,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.315,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,12.895,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.905,12.905,0.009,0.01,0.012,0.013,0.017,0.025,0.032,0.046,0.089,0.219
79.915,12.905,0.013,0.013,0.013,0.013,0.016,0.022,0.025,0.029,0.047,0.115
79.925,12.905,0.008,0.008,0.009,0.009,0.011,0.013,0.015,0.019,0.028,0.045
79.935,12.905,0.017,0.017,0.018,0.019,0.023,0.029,0.03,0.033,0.043,0.051
79.945,12.905,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.01
79.955,12.905,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.016,0.016
79.965,12.905,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.01,0.012,0.012
79.975,12.905,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004
79.985,12.905,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.017
79.995,12.905,0.019,0.019,0.019,0.019,0.019,0.019,0.021,0.022,0.024,0.024
80.005,12.905,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
80.015,12.905,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.018,0.023,0.025
80.025,12.905,0.022,0.022,0.023,0.023,0.024,0.025,0.033,0.043,0.061,0.063
80.035,12.905,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.016,0.018
80.045,12.905,0.014,0.014,0.014,0.014,0.015,0.015,0.017,0.019,0.021,0.025
80.055,12.905,0.023,0.024,0.025,0.027,0.031,0.035,0.041,0.048,0.054,0.058
80.065,12.905,0.104,0.109,0.115,0.123,0.14,0.162,0.183,0.208,0.229,0.23
80.075,12.905,0.095,0.097,0.1,0.105,0.111,0.12,0.131,0.144,0.154,0.156
80.085,12.905,0.212,0.217,0.223,0.23,0.244,0.264,0.293,0.328,0.356,0.359
80.095,12.905,0.358,0.36,0.361,0.363,0.368,0.373,0.379,0.385,0.393,0.395
80.105,12.905,0.244,0.245,0.245,0.245,0.251,0.258,0.262,0.267,0.273,0.278
80.115,12.905,0.079,0.079,0.079,0.079,0.08,0.082,0.086,0.092,0.099,0.102
80.125,12.905,0.07,0.07,0.07,0.07,0.071,0.072,0.075,0.078,0.083,0.086
80.135,12.905,0.095,0.095,0.095,0.095,0.099,0.103,0.112,0.123,0.135,0.138
80.145,12.905,0.411,0.412,0.413,0.415,0.435,0.455,0.463,0.472,0.48,0.481
80.155,12.905,0.345,0.345,0.345,0.345,0.401,0.458,0.469,0.48,0.49,0.491
80.165,12.905,0.244,0.244,0.244,0.244,0.269,0.294,0.316,0.342,0.362,0.365
80.175,12.905,0.113,0.113,0.113,0.113,0.118,0.123,0.133,0.147,0.16,0.164
80.185,12.905,0.125,0.126,0.126,0.127,0.141,0.156,0.18,0.216,0.248,0.256
80.195,12.905,0.318,0.318,0.318,0.318,0.351,0.386,0.421,0.46,0.5,0.503
80.205,12.905,0.153,0.153,0.153,0.153,0.172,0.195,0.214,0.239,0.267,0.282
80.215,12.905,0.093,0.096,0.099,0.102,0.109,0.118,0.137,0.159,0.178,0.184
80.225,12.905,0.264,0.267,0.271,0.274,0.31,0.367,0.382,0.398,0.41,0.412
80.235,12.905,0.201,0.202,0.202,0.203,0.219,0.243,0.26,0.281,0.3,0.303
80.245,12.905,0.103,0.103,0.103,0.103,0.115,0.128,0.141,0.159,0.18,0.189
