midlong,midlat,ghsarea_allahabad_1975,ghsarea_allahabad_1980,ghsarea_allahabad_1985,ghsarea_allahabad_1990,ghsarea_allahabad_1995,ghsarea_allahabad_2000,ghsarea_allahabad_2005,ghsarea_allahabad_2010,ghsarea_allahabad_2015,ghsarea_allahabad_2020
81.805,25.265,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.012,0.016,0.019
81.815,25.265,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.012,0.015
81.825,25.265,0.002,0.003,0.003,0.005,0.007,0.01,0.012,0.015,0.02,0.023
81.835,25.265,0.0,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.015,0.02
81.845,25.265,0.004,0.004,0.004,0.005,0.006,0.006,0.009,0.013,0.019,0.022
81.855,25.265,0.006,0.006,0.007,0.008,0.009,0.009,0.012,0.016,0.021,0.022
81.865,25.265,0.005,0.006,0.007,0.007,0.008,0.008,0.01,0.014,0.018,0.02
81.875,25.265,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.017,0.02
81.885,25.265,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.016,0.019
81.895,25.265,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.01,0.016,0.019
81.905,25.265,0.005,0.005,0.007,0.007,0.008,0.008,0.011,0.015,0.02,0.022
81.915,25.265,0.008,0.009,0.012,0.014,0.014,0.015,0.02,0.028,0.036,0.041
81.925,25.265,0.008,0.009,0.009,0.01,0.011,0.012,0.017,0.025,0.035,0.04
81.935,25.265,0.006,0.007,0.009,0.012,0.014,0.017,0.021,0.025,0.033,0.042
81.945,25.265,0.012,0.015,0.021,0.026,0.031,0.036,0.04,0.047,0.057,0.059
81.955,25.265,0.017,0.018,0.019,0.021,0.024,0.027,0.03,0.034,0.04,0.043
81.965,25.265,0.008,0.008,0.009,0.009,0.011,0.013,0.016,0.023,0.029,0.032
81.975,25.265,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.011
81.985,25.265,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017,0.02
81.995,25.265,0.003,0.003,0.004,0.006,0.007,0.01,0.013,0.019,0.027,0.03
82.005,25.265,0.002,0.004,0.007,0.009,0.01,0.012,0.015,0.019,0.024,0.028
82.015,25.265,0.001,0.002,0.003,0.004,0.004,0.005,0.008,0.012,0.018,0.024
82.025,25.265,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.021
82.035,25.265,0.015,0.016,0.017,0.017,0.019,0.022,0.024,0.028,0.033,0.038
82.045,25.265,0.024,0.025,0.027,0.028,0.031,0.036,0.039,0.043,0.047,0.05
81.655,25.275,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008,0.013,0.022
81.665,25.275,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.017,0.026
81.675,25.275,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.017,0.021
81.685,25.275,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009
81.695,25.275,0.007,0.007,0.008,0.008,0.01,0.011,0.014,0.019,0.027,0.031
81.705,25.275,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.023,0.028,0.031
81.715,25.275,0.003,0.003,0.003,0.003,0.003,0.007,0.009,0.012,0.017,0.021
81.725,25.275,0.003,0.003,0.003,0.003,0.005,0.009,0.01,0.014,0.019,0.023
81.735,25.275,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.016,0.021
81.745,25.275,0.011,0.012,0.012,0.012,0.014,0.015,0.018,0.024,0.03,0.036
81.755,25.275,0.005,0.006,0.007,0.007,0.008,0.01,0.012,0.017,0.022,0.025
81.765,25.275,0.024,0.026,0.029,0.032,0.038,0.044,0.048,0.053,0.059,0.061
81.775,25.275,0.022,0.024,0.027,0.03,0.035,0.043,0.048,0.057,0.066,0.069
81.785,25.275,0.014,0.015,0.015,0.017,0.019,0.024,0.029,0.043,0.056,0.06
81.795,25.275,0.01,0.011,0.012,0.015,0.018,0.025,0.032,0.047,0.065,0.071
81.805,25.275,0.009,0.009,0.011,0.013,0.017,0.023,0.028,0.038,0.051,0.058
81.815,25.275,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.02,0.027,0.032
81.825,25.275,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.016,0.024,0.029
81.835,25.275,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.015,0.021,0.025
81.845,25.275,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.01,0.018,0.021
81.855,25.275,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.013,0.017,0.019
81.865,25.275,0.006,0.007,0.008,0.009,0.01,0.012,0.015,0.019,0.025,0.028
81.875,25.275,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.016,0.021,0.024
81.885,25.275,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.017,0.02
81.895,25.275,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.012,0.016,0.02
81.905,25.275,0.013,0.013,0.014,0.015,0.016,0.017,0.021,0.026,0.031,0.033
81.915,25.275,0.007,0.008,0.008,0.009,0.009,0.01,0.014,0.024,0.034,0.038
81.925,25.275,0.011,0.011,0.012,0.012,0.012,0.013,0.018,0.027,0.034,0.041
81.935,25.275,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.018,0.026,0.032
81.945,25.275,0.008,0.008,0.009,0.009,0.011,0.013,0.017,0.024,0.032,0.037
81.955,25.275,0.006,0.008,0.011,0.016,0.017,0.019,0.023,0.029,0.035,0.039
81.965,25.275,0.007,0.01,0.014,0.02,0.022,0.024,0.028,0.034,0.042,0.044
81.975,25.275,0.007,0.008,0.01,0.013,0.015,0.016,0.02,0.025,0.032,0.034
81.985,25.275,0.0,0.0,0.001,0.002,0.003,0.003,0.005,0.01,0.018,0.02
81.995,25.275,0.003,0.004,0.005,0.008,0.008,0.01,0.014,0.021,0.034,0.038
82.005,25.275,0.006,0.007,0.009,0.011,0.013,0.017,0.02,0.026,0.035,0.039
82.015,25.275,0.001,0.002,0.004,0.006,0.007,0.007,0.009,0.014,0.019,0.023
82.025,25.275,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.008,0.013,0.017
82.035,25.275,0.009,0.01,0.011,0.012,0.012,0.014,0.017,0.023,0.028,0.034
82.045,25.275,0.028,0.029,0.03,0.032,0.034,0.039,0.043,0.048,0.053,0.056
81.655,25.285,0.006,0.006,0.006,0.006,0.007,0.008,0.012,0.017,0.024,0.029
81.665,25.285,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.021
81.675,25.285,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.01,0.014
81.685,25.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008
81.695,25.285,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.015,0.019,0.024
81.705,25.285,0.016,0.017,0.017,0.019,0.02,0.022,0.024,0.028,0.032,0.035
81.715,25.285,0.009,0.009,0.009,0.01,0.011,0.014,0.015,0.017,0.019,0.021
81.725,25.285,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.007,0.01
81.735,25.285,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017
81.745,25.285,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.02,0.023
81.755,25.285,0.008,0.009,0.01,0.011,0.011,0.011,0.014,0.018,0.022,0.025
81.765,25.285,0.019,0.022,0.025,0.029,0.031,0.034,0.039,0.045,0.052,0.056
81.775,25.285,0.032,0.037,0.043,0.049,0.054,0.061,0.068,0.077,0.087,0.094
81.785,25.285,0.027,0.029,0.032,0.034,0.038,0.045,0.05,0.06,0.07,0.074
81.795,25.285,0.032,0.033,0.036,0.04,0.044,0.05,0.058,0.072,0.086,0.091
81.805,25.285,0.02,0.023,0.03,0.039,0.048,0.06,0.072,0.087,0.106,0.113
81.815,25.285,0.006,0.006,0.008,0.009,0.011,0.014,0.018,0.024,0.032,0.036
81.825,25.285,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.012,0.017,0.02
81.835,25.285,0.005,0.006,0.007,0.009,0.009,0.009,0.013,0.02,0.027,0.029
81.845,25.285,0.002,0.002,0.003,0.004,0.004,0.004,0.006,0.012,0.019,0.023
81.855,25.285,0.006,0.006,0.007,0.007,0.007,0.007,0.012,0.018,0.027,0.03
81.865,25.285,0.007,0.008,0.008,0.008,0.009,0.01,0.014,0.02,0.027,0.03
81.875,25.285,0.003,0.003,0.004,0.004,0.005,0.006,0.01,0.015,0.022,0.027
81.885,25.285,0.006,0.006,0.007,0.007,0.008,0.01,0.013,0.017,0.024,0.028
81.895,25.285,0.007,0.008,0.009,0.012,0.013,0.015,0.017,0.021,0.027,0.029
81.905,25.285,0.016,0.018,0.02,0.023,0.025,0.026,0.029,0.033,0.038,0.043
81.915,25.285,0.019,0.02,0.022,0.024,0.025,0.026,0.029,0.034,0.039,0.046
81.925,25.285,0.018,0.02,0.026,0.032,0.034,0.035,0.041,0.049,0.059,0.065
81.935,25.285,0.035,0.039,0.047,0.056,0.058,0.061,0.069,0.079,0.09,0.095
81.945,25.285,0.018,0.019,0.02,0.021,0.022,0.022,0.025,0.03,0.034,0.037
81.955,25.285,0.004,0.005,0.006,0.007,0.008,0.01,0.012,0.016,0.019,0.022
81.965,25.285,0.007,0.008,0.011,0.014,0.016,0.018,0.02,0.025,0.03,0.033
81.975,25.285,0.016,0.017,0.018,0.021,0.022,0.023,0.027,0.033,0.042,0.047
81.985,25.285,0.017,0.018,0.019,0.02,0.023,0.025,0.03,0.039,0.05,0.057
81.995,25.285,0.004,0.004,0.005,0.008,0.008,0.009,0.012,0.018,0.025,0.032
82.005,25.285,0.001,0.001,0.003,0.004,0.005,0.007,0.01,0.014,0.021,0.026
82.015,25.285,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.009,0.013,0.022
82.025,25.285,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.01
82.035,25.285,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.011,0.018,0.022
82.045,25.285,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.008,0.012,0.015
81.655,25.295,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.011
81.665,25.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
81.675,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
81.685,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
81.695,25.295,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.019
81.705,25.295,0.004,0.004,0.005,0.005,0.007,0.01,0.012,0.015,0.018,0.024
81.715,25.295,0.01,0.011,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.019
81.725,25.295,0.029,0.03,0.031,0.032,0.032,0.032,0.033,0.036,0.04,0.048
81.735,25.295,0.026,0.027,0.027,0.028,0.028,0.028,0.029,0.031,0.033,0.034
81.745,25.295,0.012,0.013,0.014,0.015,0.015,0.015,0.016,0.02,0.023,0.026
81.755,25.295,0.005,0.006,0.006,0.006,0.007,0.007,0.01,0.017,0.022,0.024
81.765,25.295,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.018,0.024,0.027
81.775,25.295,0.011,0.011,0.012,0.013,0.014,0.015,0.019,0.023,0.03,0.032
81.785,25.295,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.013,0.016,0.017
81.795,25.295,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.015,0.018,0.021
81.805,25.295,0.005,0.005,0.009,0.013,0.015,0.019,0.025,0.033,0.043,0.052
81.815,25.295,0.003,0.004,0.007,0.009,0.011,0.014,0.019,0.028,0.037,0.045
81.825,25.295,0.002,0.002,0.003,0.003,0.003,0.004,0.008,0.015,0.023,0.028
81.835,25.295,0.033,0.037,0.041,0.047,0.049,0.051,0.057,0.066,0.075,0.082
81.845,25.295,0.038,0.043,0.049,0.055,0.058,0.061,0.068,0.079,0.09,0.097
81.855,25.295,0.002,0.002,0.004,0.005,0.005,0.006,0.01,0.018,0.027,0.033
81.865,25.295,0.008,0.009,0.011,0.014,0.016,0.017,0.019,0.024,0.028,0.031
81.875,25.295,0.019,0.022,0.025,0.031,0.035,0.039,0.043,0.049,0.053,0.058
81.885,25.295,0.012,0.013,0.015,0.017,0.018,0.019,0.025,0.032,0.038,0.045
81.895,25.295,0.004,0.004,0.004,0.006,0.007,0.008,0.011,0.018,0.023,0.028
81.905,25.295,0.008,0.008,0.01,0.016,0.018,0.02,0.026,0.039,0.049,0.054
81.915,25.295,0.021,0.023,0.025,0.028,0.029,0.031,0.036,0.045,0.054,0.063
81.925,25.295,0.021,0.025,0.032,0.039,0.04,0.04,0.047,0.055,0.065,0.073
81.935,25.295,0.01,0.012,0.017,0.023,0.024,0.025,0.03,0.035,0.042,0.048
81.945,25.295,0.011,0.012,0.014,0.02,0.02,0.024,0.032,0.045,0.063,0.07
81.955,25.295,0.01,0.011,0.011,0.013,0.013,0.014,0.019,0.027,0.042,0.057
81.965,25.295,0.008,0.008,0.009,0.009,0.013,0.021,0.025,0.031,0.042,0.053
81.975,25.295,0.007,0.007,0.007,0.007,0.01,0.015,0.019,0.026,0.033,0.039
81.985,25.295,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.018,0.026,0.032
81.995,25.295,0.01,0.01,0.01,0.011,0.012,0.016,0.019,0.024,0.031,0.039
82.005,25.295,0.008,0.008,0.009,0.009,0.011,0.014,0.016,0.019,0.024,0.032
82.015,25.295,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.017,0.023,0.03
82.025,25.295,0.01,0.011,0.013,0.016,0.017,0.018,0.024,0.034,0.043,0.05
82.035,25.295,0.009,0.011,0.015,0.02,0.02,0.021,0.026,0.037,0.05,0.058
82.045,25.295,0.008,0.009,0.011,0.012,0.013,0.014,0.017,0.022,0.03,0.036
81.655,25.305,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.024,0.034,0.04
81.665,25.305,0.01,0.011,0.012,0.013,0.015,0.019,0.025,0.032,0.039,0.046
81.675,25.305,0.005,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.021,0.036
81.685,25.305,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.016
81.695,25.305,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.02,0.025
81.705,25.305,0.005,0.006,0.007,0.008,0.009,0.011,0.012,0.015,0.02,0.025
81.715,25.305,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.01,0.014
81.725,25.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009
81.735,25.305,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
81.745,25.305,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.008,0.011
81.755,25.305,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.013,0.019
81.765,25.305,0.01,0.011,0.011,0.011,0.012,0.014,0.017,0.021,0.026,0.031
81.775,25.305,0.012,0.012,0.012,0.012,0.014,0.017,0.02,0.024,0.028,0.031
81.785,25.305,0.004,0.004,0.005,0.005,0.007,0.012,0.014,0.018,0.021,0.026
81.795,25.305,0.006,0.007,0.008,0.008,0.011,0.016,0.018,0.024,0.03,0.037
81.805,25.305,0.013,0.014,0.015,0.016,0.021,0.027,0.032,0.04,0.049,0.056
81.815,25.305,0.016,0.018,0.021,0.025,0.034,0.044,0.052,0.063,0.075,0.082
81.825,25.305,0.01,0.011,0.015,0.019,0.022,0.025,0.031,0.041,0.05,0.057
81.835,25.305,0.022,0.024,0.026,0.029,0.029,0.03,0.038,0.05,0.061,0.066
81.845,25.305,0.025,0.026,0.027,0.028,0.03,0.033,0.041,0.053,0.069,0.077
81.855,25.305,0.012,0.013,0.014,0.015,0.015,0.016,0.019,0.024,0.035,0.038
81.865,25.305,0.005,0.005,0.006,0.007,0.007,0.008,0.011,0.016,0.022,0.025
81.875,25.305,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.011,0.013
81.885,25.305,0.022,0.023,0.024,0.026,0.026,0.026,0.03,0.035,0.04,0.046
81.895,25.305,0.029,0.031,0.033,0.034,0.036,0.038,0.043,0.05,0.057,0.061
81.905,25.305,0.013,0.014,0.015,0.015,0.017,0.019,0.021,0.024,0.028,0.03
81.915,25.305,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014,0.018,0.025
81.925,25.305,0.007,0.008,0.008,0.008,0.01,0.013,0.016,0.023,0.031,0.043
81.935,25.305,0.016,0.018,0.02,0.023,0.025,0.028,0.032,0.04,0.049,0.061
81.945,25.305,0.014,0.017,0.019,0.022,0.023,0.026,0.029,0.035,0.042,0.054
81.955,25.305,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.012,0.017,0.024
81.965,25.305,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.011,0.014
81.975,25.305,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.011,0.018
81.985,25.305,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.012,0.018,0.025
81.995,25.305,0.006,0.007,0.008,0.008,0.009,0.011,0.014,0.017,0.023,0.035
82.005,25.305,0.002,0.003,0.003,0.004,0.006,0.009,0.012,0.017,0.024,0.037
82.015,25.305,0.004,0.005,0.006,0.008,0.012,0.018,0.022,0.029,0.036,0.049
82.025,25.305,0.006,0.006,0.007,0.009,0.013,0.019,0.024,0.032,0.04,0.049
82.035,25.305,0.009,0.009,0.01,0.011,0.013,0.019,0.023,0.029,0.035,0.043
82.045,25.305,0.027,0.029,0.031,0.034,0.036,0.04,0.043,0.049,0.054,0.061
81.655,25.315,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.008,0.009
81.665,25.315,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.012,0.014
81.675,25.315,0.01,0.01,0.011,0.011,0.014,0.019,0.022,0.026,0.031,0.034
81.685,25.315,0.008,0.008,0.009,0.009,0.012,0.016,0.02,0.025,0.029,0.032
81.695,25.315,0.001,0.001,0.002,0.002,0.004,0.008,0.012,0.018,0.024,0.027
81.705,25.315,0.012,0.014,0.016,0.018,0.022,0.027,0.03,0.035,0.04,0.044
81.715,25.315,0.016,0.019,0.022,0.024,0.027,0.031,0.033,0.035,0.038,0.041
81.725,25.315,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.014,0.019,0.024
81.735,25.315,0.002,0.002,0.002,0.003,0.004,0.008,0.011,0.015,0.02,0.024
81.745,25.315,0.005,0.005,0.005,0.005,0.007,0.011,0.013,0.015,0.017,0.02
81.755,25.315,0.011,0.011,0.011,0.011,0.014,0.017,0.018,0.02,0.022,0.026
81.765,25.315,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.015
81.775,25.315,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.015,0.018
81.785,25.315,0.003,0.003,0.004,0.004,0.005,0.006,0.006,0.008,0.01,0.012
81.795,25.315,0.014,0.015,0.018,0.021,0.023,0.027,0.03,0.037,0.042,0.046
81.805,25.315,0.006,0.007,0.008,0.009,0.011,0.015,0.018,0.025,0.032,0.039
81.815,25.315,0.039,0.04,0.042,0.046,0.058,0.073,0.081,0.09,0.102,0.109
81.825,25.315,0.025,0.026,0.027,0.029,0.035,0.044,0.05,0.058,0.067,0.073
81.835,25.315,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.02,0.025,0.031
81.845,25.315,0.021,0.021,0.022,0.022,0.023,0.025,0.028,0.034,0.041,0.047
81.855,25.315,0.024,0.024,0.024,0.024,0.024,0.026,0.028,0.033,0.038,0.042
81.865,25.315,0.017,0.019,0.02,0.022,0.022,0.022,0.025,0.029,0.034,0.038
81.875,25.315,0.009,0.011,0.012,0.015,0.016,0.02,0.023,0.027,0.033,0.039
81.885,25.315,0.0,0.0,0.0,0.001,0.003,0.006,0.008,0.01,0.013,0.019
81.895,25.315,0.015,0.016,0.016,0.017,0.017,0.018,0.019,0.021,0.026,0.031
81.905,25.315,0.033,0.033,0.034,0.035,0.038,0.042,0.046,0.05,0.058,0.068
81.915,25.315,0.014,0.014,0.014,0.015,0.02,0.027,0.032,0.038,0.049,0.062
81.925,25.315,0.005,0.005,0.007,0.008,0.012,0.016,0.02,0.026,0.037,0.058
81.935,25.315,0.001,0.001,0.002,0.004,0.006,0.01,0.012,0.016,0.024,0.046
81.945,25.315,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.015,0.025,0.043
81.955,25.315,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.011,0.027
81.965,25.315,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.011
81.975,25.315,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.013,0.018,0.024
81.985,25.315,0.002,0.003,0.004,0.007,0.009,0.012,0.016,0.022,0.029,0.036
81.995,25.315,0.02,0.022,0.024,0.026,0.028,0.037,0.043,0.053,0.064,0.076
82.005,25.315,0.012,0.013,0.016,0.018,0.019,0.024,0.029,0.037,0.045,0.054
82.015,25.315,0.011,0.011,0.012,0.013,0.014,0.015,0.019,0.024,0.029,0.033
82.025,25.315,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.017,0.022,0.024
82.035,25.315,0.001,0.002,0.002,0.004,0.004,0.005,0.007,0.012,0.017,0.025
82.045,25.315,0.01,0.011,0.013,0.014,0.015,0.019,0.022,0.03,0.036,0.044
81.655,25.325,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.01
81.665,25.325,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
81.675,25.325,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.006
81.685,25.325,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.01
81.695,25.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
