midlong,midlat,ghsarea_gajraula_1975,ghsarea_gajraula_1980,ghsarea_gajraula_1985,ghsarea_gajraula_1990,ghsarea_gajraula_1995,ghsarea_gajraula_2000,ghsarea_gajraula_2005,ghsarea_gajraula_2010,ghsarea_gajraula_2015,ghsarea_gajraula_2020
78.355,28.715,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.026
78.365,28.715,0.01,0.011,0.012,0.013,0.013,0.014,0.017,0.02,0.027,0.048
78.375,28.715,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.016,0.029
78.385,28.715,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.012,0.031
78.395,28.715,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.033
78.105,28.725,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.018
78.115,28.725,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.028
78.125,28.725,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
78.135,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.145,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.155,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.165,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,28.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,28.725,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.02
78.205,28.725,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.022,0.039
78.215,28.725,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.04
78.225,28.725,0.003,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.018,0.034
78.235,28.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.025
78.245,28.725,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.019,0.043
78.255,28.725,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.015
78.265,28.725,0.012,0.012,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.027
78.275,28.725,0.101,0.105,0.109,0.114,0.114,0.114,0.122,0.131,0.146,0.188
78.285,28.725,0.257,0.265,0.274,0.288,0.289,0.291,0.307,0.325,0.355,0.447
78.295,28.725,0.106,0.109,0.114,0.12,0.122,0.123,0.133,0.143,0.165,0.237
78.305,28.725,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.009,0.015,0.037
78.315,28.725,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.014
78.325,28.725,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.019,0.025,0.039
78.335,28.725,0.014,0.014,0.014,0.015,0.015,0.015,0.018,0.022,0.032,0.054
78.345,28.725,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.014,0.037
78.355,28.725,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.018
78.365,28.725,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.018,0.032
78.375,28.725,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.015,0.028
78.385,28.725,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.018
78.395,28.725,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.027
78.105,28.735,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.033,0.037,0.047
78.115,28.735,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.021,0.028
78.125,28.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.015
78.135,28.735,0.006,0.006,0.006,0.006,0.006,0.006,0.012,0.017,0.027,0.045
78.145,28.735,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.013,0.022,0.039
78.155,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.165,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.175,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.195,28.735,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.008
78.205,28.735,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.013,0.025
78.215,28.735,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.014
78.225,28.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
78.235,28.735,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.009,0.025
78.245,28.735,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.019,0.029,0.06
78.255,28.735,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.016,0.033
78.265,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.275,28.735,0.012,0.012,0.012,0.013,0.013,0.013,0.015,0.018,0.026,0.048
78.285,28.735,0.03,0.031,0.032,0.033,0.033,0.033,0.038,0.044,0.06,0.117
78.295,28.735,0.024,0.025,0.025,0.026,0.026,0.027,0.03,0.034,0.046,0.096
78.305,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.019
78.315,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.02
78.325,28.735,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012,0.029
78.335,28.735,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.022
78.345,28.735,0.004,0.005,0.005,0.006,0.006,0.006,0.009,0.017,0.029,0.05
78.355,28.735,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.02
78.365,28.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
78.375,28.735,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.026
78.385,28.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.016,0.038
78.395,28.735,0.007,0.007,0.008,0.009,0.009,0.009,0.012,0.018,0.027,0.051
78.105,28.745,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.009,0.022
78.115,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008
78.125,28.745,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.014,0.023
78.135,28.745,0.01,0.01,0.011,0.011,0.012,0.012,0.014,0.018,0.025,0.042
78.145,28.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
78.155,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.165,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.185,28.745,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.019,0.038
78.195,28.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.014,0.032
78.205,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
78.215,28.745,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.011,0.015,0.022
78.225,28.745,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.013,0.018,0.028
78.235,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.245,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.02
78.255,28.745,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.027
78.265,28.745,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.022,0.04
78.275,28.745,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.02,0.035
78.285,28.745,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.013,0.026
78.295,28.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.025
78.305,28.745,0.012,0.013,0.014,0.017,0.017,0.017,0.022,0.026,0.042,0.1
78.315,28.745,0.006,0.007,0.007,0.009,0.009,0.009,0.011,0.014,0.023,0.055
78.325,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.335,28.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,28.745,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.021
78.355,28.745,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.013,0.029
78.365,28.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.018
78.375,28.745,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.025
78.385,28.745,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.013
78.395,28.745,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.026
78.105,28.755,0.012,0.012,0.012,0.012,0.012,0.012,0.017,0.024,0.035,0.065
78.115,28.755,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.012,0.021
78.125,28.755,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.022
78.135,28.755,0.051,0.052,0.054,0.056,0.057,0.058,0.065,0.074,0.089,0.131
78.145,28.755,0.037,0.038,0.039,0.041,0.042,0.043,0.048,0.054,0.065,0.094
78.155,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
78.165,28.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
78.175,28.755,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.012,0.029
78.185,28.755,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.02,0.042
78.195,28.755,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.013,0.021,0.048
78.205,28.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.012
78.215,28.755,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
78.225,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.014
78.235,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.019
78.245,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.011
78.255,28.755,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.019
78.265,28.755,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.013
78.275,28.755,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008
78.285,28.755,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.028
78.295,28.755,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.012,0.032
78.305,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.026
78.315,28.755,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.018,0.051
78.325,28.755,0.003,0.003,0.003,0.004,0.004,0.004,0.009,0.015,0.024,0.049
78.335,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
78.345,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016
78.355,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
78.365,28.755,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.03
78.375,28.755,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.013
78.385,28.755,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.007,0.011,0.026
78.395,28.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.015
78.105,28.765,0.018,0.018,0.018,0.018,0.018,0.018,0.022,0.027,0.036,0.06
78.115,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.125,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.135,28.765,0.014,0.014,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.024
78.145,28.765,0.034,0.034,0.034,0.034,0.034,0.035,0.036,0.038,0.044,0.06
78.155,28.765,0.009,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.018,0.027
78.165,28.765,0.018,0.018,0.019,0.019,0.02,0.02,0.025,0.031,0.043,0.064
78.175,28.765,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.014,0.028,0.065
78.185,28.765,0.01,0.01,0.011,0.011,0.011,0.011,0.015,0.02,0.033,0.063
78.195,28.765,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.02,0.04
78.205,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.027
78.215,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
78.225,28.765,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.015,0.03
78.235,28.765,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.011,0.016,0.033
78.245,28.765,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.02
78.255,28.765,0.004,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.013,0.039
78.265,28.765,0.007,0.007,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.035
78.275,28.765,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.018
78.285,28.765,0.007,0.007,0.008,0.008,0.009,0.011,0.011,0.012,0.016,0.033
78.295,28.765,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.019
78.305,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.02
78.315,28.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.016,0.041
78.325,28.765,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.017,0.028,0.057
78.335,28.765,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.011,0.021
78.345,28.765,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.028
78.355,28.765,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.012,0.018,0.04
78.365,28.765,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.027
78.375,28.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.018
78.385,28.765,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.009,0.028
78.395,28.765,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.01,0.038
78.105,28.775,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.031,0.041,0.065
78.115,28.775,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.012,0.037
78.125,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.027
78.135,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.145,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
78.165,28.775,0.011,0.012,0.012,0.012,0.012,0.013,0.016,0.019,0.024,0.043
78.175,28.775,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.018,0.026,0.047
78.185,28.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.03
78.195,28.775,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.008,0.012,0.022
78.205,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.016
78.215,28.775,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.013,0.034
78.225,28.775,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.021,0.038
78.235,28.775,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.008,0.013,0.025
78.245,28.775,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.007,0.015
78.255,28.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.023
78.265,28.775,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.012,0.02,0.047
78.275,28.775,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.019
78.285,28.775,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.013
78.295,28.775,0.003,0.003,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.029
78.305,28.775,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.016,0.036
78.315,28.775,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.017,0.037
78.325,28.775,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.023
78.335,28.775,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.021
78.345,28.775,0.012,0.012,0.013,0.014,0.015,0.015,0.017,0.02,0.026,0.05
78.355,28.775,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.01,0.026
78.365,28.775,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.031
78.375,28.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.012
78.385,28.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.019
78.395,28.775,0.003,0.004,0.006,0.007,0.007,0.007,0.007,0.007,0.014,0.034
78.105,28.785,0.109,0.112,0.115,0.118,0.118,0.118,0.124,0.134,0.147,0.164
78.115,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.019
78.125,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.014
78.135,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.145,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.165,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.175,28.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.019
78.185,28.785,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.008,0.029
78.195,28.785,0.001,0.001,0.003,0.004,0.004,0.004,0.007,0.013,0.019,0.031
78.205,28.785,0.006,0.006,0.007,0.009,0.009,0.009,0.013,0.02,0.027,0.042
78.215,28.785,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.018,0.034,0.063
78.225,28.785,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.01,0.019,0.036
78.235,28.785,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
78.245,28.785,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.019
78.255,28.785,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.028
78.265,28.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.019
78.275,28.785,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.011,0.029
78.285,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012,0.04
78.295,28.785,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.013,0.038
78.305,28.785,0.006,0.007,0.008,0.009,0.009,0.009,0.012,0.016,0.024,0.051
78.315,28.785,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.021
78.325,28.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.009
78.335,28.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.01
78.345,28.785,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.02
78.355,28.785,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.013,0.019,0.046
78.365,28.785,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.028
78.375,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015
78.385,28.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.02
78.395,28.785,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.008,0.015,0.036
78.105,28.795,0.024,0.025,0.026,0.026,0.026,0.026,0.028,0.031,0.036,0.056
78.115,28.795,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.028
78.125,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.018
78.135,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.145,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.155,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,28.795,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.016,0.025,0.038
78.175,28.795,0.022,0.022,0.022,0.022,0.022,0.022,0.029,0.037,0.047,0.063
78.185,28.795,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.025,0.039
78.195,28.795,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.009,0.035
78.205,28.795,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.012,0.035
78.215,28.795,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
78.225,28.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01
78.235,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.245,28.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
