midlong,midlat,ghsarea_nalbari_1975,ghsarea_nalbari_1980,ghsarea_nalbari_1985,ghsarea_nalbari_1990,ghsarea_nalbari_1995,ghsarea_nalbari_2000,ghsarea_nalbari_2005,ghsarea_nalbari_2010,ghsarea_nalbari_2015,ghsarea_nalbari_2020
91.555,26.315,0.013,0.013,0.013,0.013,0.013,0.015,0.016,0.018,0.019,0.021
91.565,26.315,0.027,0.028,0.03,0.031,0.031,0.031,0.036,0.042,0.048,0.049
91.575,26.315,0.022,0.023,0.023,0.024,0.024,0.025,0.028,0.032,0.037,0.039
91.585,26.315,0.015,0.015,0.017,0.019,0.02,0.021,0.024,0.029,0.034,0.036
91.595,26.315,0.02,0.02,0.021,0.023,0.025,0.027,0.03,0.035,0.04,0.043
91.305,26.325,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.015,0.023,0.038
91.315,26.325,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.014,0.024,0.042
91.325,26.325,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012,0.018,0.026
91.335,26.325,0.0,0.0,0.0,0.0,0.002,0.009,0.011,0.014,0.019,0.029
91.345,26.325,0.001,0.001,0.002,0.002,0.004,0.009,0.011,0.016,0.026,0.038
91.355,26.325,0.001,0.002,0.004,0.006,0.008,0.012,0.015,0.018,0.025,0.032
91.365,26.325,0.007,0.009,0.012,0.016,0.017,0.019,0.021,0.024,0.026,0.03
91.375,26.325,0.009,0.01,0.012,0.014,0.016,0.018,0.019,0.022,0.026,0.032
91.385,26.325,0.007,0.007,0.008,0.009,0.011,0.014,0.015,0.018,0.022,0.03
91.395,26.325,0.012,0.013,0.013,0.014,0.014,0.016,0.018,0.02,0.022,0.028
91.405,26.325,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.018,0.021
91.415,26.325,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.013
91.425,26.325,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011
91.435,26.325,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.015
91.445,26.325,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.029,0.031,0.034
91.455,26.325,0.037,0.037,0.038,0.038,0.039,0.041,0.042,0.044,0.046,0.048
91.465,26.325,0.044,0.044,0.044,0.044,0.047,0.049,0.052,0.056,0.059,0.062
91.475,26.325,0.035,0.035,0.035,0.035,0.036,0.037,0.039,0.042,0.045,0.047
91.485,26.325,0.02,0.02,0.021,0.021,0.021,0.022,0.023,0.024,0.027,0.028
91.495,26.325,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.027,0.03
91.505,26.325,0.018,0.018,0.018,0.018,0.019,0.019,0.021,0.024,0.027,0.029
91.515,26.325,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.021,0.023,0.026
91.525,26.325,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.016,0.018
91.535,26.325,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.017,0.018
91.545,26.325,0.029,0.029,0.03,0.03,0.032,0.034,0.036,0.039,0.043,0.043
91.555,26.325,0.032,0.033,0.033,0.033,0.035,0.037,0.04,0.044,0.05,0.052
91.565,26.325,0.031,0.031,0.031,0.031,0.031,0.033,0.037,0.044,0.05,0.053
91.575,26.325,0.059,0.059,0.059,0.06,0.061,0.062,0.069,0.079,0.089,0.092
91.585,26.325,0.064,0.065,0.065,0.067,0.069,0.072,0.078,0.086,0.094,0.098
91.595,26.325,0.071,0.071,0.072,0.072,0.075,0.079,0.085,0.092,0.1,0.106
91.305,26.335,0.009,0.009,0.009,0.01,0.01,0.012,0.012,0.014,0.016,0.021
91.315,26.335,0.01,0.01,0.01,0.011,0.011,0.012,0.014,0.016,0.02,0.028
91.325,26.335,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.019,0.024,0.028
91.335,26.335,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.008,0.011
91.345,26.335,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.021
91.355,26.335,0.023,0.023,0.023,0.023,0.023,0.023,0.026,0.029,0.033,0.038
91.365,26.335,0.027,0.027,0.027,0.027,0.027,0.028,0.03,0.032,0.035,0.037
91.375,26.335,0.044,0.044,0.044,0.044,0.045,0.047,0.049,0.052,0.055,0.058
91.385,26.335,0.019,0.019,0.019,0.019,0.019,0.02,0.022,0.025,0.028,0.033
91.395,26.335,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.012
91.405,26.335,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.012
91.415,26.335,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.009
91.425,26.335,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.023,0.029,0.032
91.435,26.335,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.02,0.025,0.027
91.445,26.335,0.021,0.021,0.021,0.021,0.022,0.022,0.024,0.026,0.029,0.031
91.455,26.335,0.038,0.038,0.038,0.039,0.04,0.042,0.043,0.045,0.048,0.05
91.465,26.335,0.045,0.045,0.045,0.045,0.047,0.049,0.052,0.055,0.059,0.062
91.475,26.335,0.039,0.039,0.039,0.039,0.041,0.042,0.045,0.048,0.052,0.055
91.485,26.335,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.025,0.027,0.028
91.495,26.335,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.016,0.018,0.019
91.505,26.335,0.024,0.024,0.025,0.026,0.027,0.029,0.03,0.032,0.035,0.038
91.515,26.335,0.021,0.021,0.021,0.021,0.023,0.025,0.027,0.03,0.032,0.035
91.525,26.335,0.011,0.011,0.011,0.011,0.013,0.014,0.016,0.017,0.019,0.021
91.535,26.335,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.014
91.545,26.335,0.018,0.019,0.02,0.02,0.022,0.023,0.025,0.027,0.029,0.031
91.555,26.335,0.022,0.022,0.023,0.024,0.025,0.025,0.028,0.032,0.037,0.039
91.565,26.335,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.022
91.575,26.335,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.034,0.038,0.039
91.585,26.335,0.039,0.039,0.039,0.041,0.041,0.042,0.046,0.052,0.057,0.059
91.595,26.335,0.063,0.063,0.064,0.065,0.067,0.07,0.075,0.082,0.088,0.091
91.305,26.345,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.023,0.03
91.315,26.345,0.016,0.016,0.016,0.016,0.016,0.016,0.018,0.02,0.023,0.028
91.325,26.345,0.029,0.029,0.029,0.029,0.03,0.03,0.033,0.037,0.041,0.046
91.335,26.345,0.041,0.041,0.041,0.041,0.041,0.041,0.044,0.048,0.053,0.058
91.345,26.345,0.029,0.029,0.029,0.029,0.03,0.03,0.032,0.036,0.04,0.044
91.355,26.345,0.033,0.033,0.033,0.034,0.034,0.034,0.037,0.042,0.047,0.049
91.365,26.345,0.039,0.039,0.039,0.039,0.04,0.04,0.043,0.048,0.053,0.055
91.375,26.345,0.055,0.055,0.055,0.056,0.058,0.061,0.065,0.07,0.075,0.078
91.385,26.345,0.066,0.067,0.067,0.068,0.071,0.075,0.079,0.084,0.089,0.093
91.395,26.345,0.044,0.045,0.045,0.045,0.047,0.049,0.051,0.055,0.059,0.063
91.405,26.345,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.015,0.017,0.022
91.415,26.345,0.011,0.011,0.011,0.012,0.012,0.013,0.013,0.013,0.015,0.02
91.425,26.345,0.043,0.044,0.044,0.044,0.046,0.048,0.049,0.051,0.053,0.058
91.435,26.345,0.064,0.064,0.064,0.064,0.066,0.068,0.071,0.075,0.079,0.08
91.445,26.345,0.043,0.043,0.043,0.043,0.044,0.044,0.048,0.052,0.056,0.058
91.455,26.345,0.047,0.047,0.048,0.048,0.048,0.049,0.052,0.056,0.06,0.062
91.465,26.345,0.03,0.03,0.03,0.031,0.032,0.033,0.035,0.038,0.042,0.044
91.475,26.345,0.058,0.058,0.058,0.058,0.061,0.064,0.065,0.067,0.07,0.073
91.485,26.345,0.069,0.069,0.069,0.069,0.07,0.071,0.074,0.077,0.08,0.082
91.495,26.345,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.027,0.028,0.03
91.505,26.345,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.019
91.515,26.345,0.026,0.026,0.026,0.027,0.028,0.03,0.032,0.034,0.036,0.039
91.525,26.345,0.019,0.019,0.019,0.019,0.02,0.022,0.024,0.027,0.029,0.032
91.535,26.345,0.017,0.017,0.017,0.018,0.018,0.019,0.02,0.022,0.024,0.025
91.545,26.345,0.042,0.043,0.044,0.046,0.046,0.046,0.048,0.05,0.052,0.054
91.555,26.345,0.051,0.052,0.053,0.054,0.054,0.055,0.057,0.06,0.063,0.066
91.565,26.345,0.035,0.036,0.036,0.036,0.037,0.038,0.04,0.043,0.046,0.048
91.575,26.345,0.045,0.045,0.045,0.045,0.048,0.05,0.052,0.055,0.06,0.061
91.585,26.345,0.06,0.06,0.06,0.06,0.062,0.064,0.066,0.07,0.075,0.079
91.595,26.345,0.045,0.045,0.045,0.046,0.047,0.048,0.053,0.058,0.063,0.066
91.305,26.355,0.055,0.055,0.055,0.055,0.055,0.056,0.059,0.063,0.066,0.07
91.315,26.355,0.031,0.032,0.033,0.033,0.034,0.034,0.037,0.04,0.045,0.049
91.325,26.355,0.063,0.063,0.064,0.064,0.065,0.067,0.07,0.074,0.079,0.082
91.335,26.355,0.095,0.095,0.095,0.096,0.097,0.098,0.102,0.107,0.112,0.114
91.345,26.355,0.073,0.073,0.073,0.073,0.074,0.075,0.079,0.084,0.088,0.092
91.355,26.355,0.052,0.052,0.052,0.052,0.053,0.054,0.06,0.067,0.073,0.077
91.365,26.355,0.064,0.065,0.065,0.066,0.067,0.069,0.073,0.079,0.084,0.086
91.375,26.355,0.058,0.058,0.059,0.06,0.062,0.064,0.068,0.073,0.078,0.082
91.385,26.355,0.047,0.047,0.047,0.047,0.049,0.052,0.055,0.058,0.061,0.066
91.395,26.355,0.035,0.035,0.035,0.035,0.036,0.038,0.039,0.04,0.042,0.044
91.405,26.355,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.016,0.016,0.018
91.415,26.355,0.009,0.009,0.009,0.01,0.01,0.01,0.01,0.011,0.012,0.014
91.425,26.355,0.033,0.033,0.033,0.034,0.034,0.034,0.037,0.039,0.041,0.044
91.435,26.355,0.045,0.045,0.045,0.045,0.046,0.047,0.049,0.051,0.053,0.056
91.445,26.355,0.093,0.094,0.095,0.096,0.097,0.099,0.103,0.108,0.112,0.114
91.455,26.355,0.073,0.074,0.075,0.075,0.076,0.077,0.081,0.086,0.09,0.093
91.465,26.355,0.028,0.029,0.029,0.029,0.029,0.03,0.034,0.038,0.044,0.047
91.475,26.355,0.04,0.041,0.041,0.041,0.042,0.043,0.047,0.053,0.06,0.063
91.485,26.355,0.073,0.073,0.073,0.073,0.075,0.077,0.08,0.086,0.091,0.094
91.495,26.355,0.056,0.056,0.056,0.056,0.057,0.059,0.061,0.065,0.069,0.07
91.505,26.355,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.023,0.025
91.515,26.355,0.017,0.017,0.017,0.017,0.017,0.018,0.021,0.026,0.029,0.031
91.525,26.355,0.029,0.029,0.029,0.03,0.031,0.032,0.035,0.04,0.043,0.046
91.535,26.355,0.03,0.03,0.032,0.033,0.034,0.035,0.038,0.044,0.049,0.054
91.545,26.355,0.036,0.036,0.036,0.037,0.037,0.037,0.04,0.043,0.047,0.05
91.555,26.355,0.04,0.04,0.041,0.041,0.041,0.042,0.045,0.049,0.052,0.056
91.565,26.355,0.027,0.027,0.027,0.028,0.028,0.028,0.03,0.032,0.034,0.036
91.575,26.355,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.018,0.02,0.021
91.585,26.355,0.027,0.027,0.027,0.027,0.028,0.029,0.032,0.037,0.042,0.046
91.595,26.355,0.045,0.046,0.047,0.048,0.05,0.052,0.057,0.064,0.071,0.076
91.305,26.365,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.024,0.026
91.315,26.365,0.052,0.052,0.053,0.053,0.054,0.058,0.061,0.065,0.068,0.071
91.325,26.365,0.074,0.075,0.075,0.076,0.076,0.077,0.081,0.087,0.092,0.094
91.335,26.365,0.043,0.043,0.044,0.044,0.044,0.045,0.049,0.055,0.059,0.062
91.345,26.365,0.053,0.054,0.054,0.055,0.056,0.057,0.061,0.066,0.07,0.072
91.355,26.365,0.067,0.067,0.067,0.068,0.068,0.069,0.074,0.079,0.084,0.087
91.365,26.365,0.05,0.05,0.05,0.05,0.051,0.051,0.055,0.061,0.068,0.072
91.375,26.365,0.048,0.048,0.049,0.049,0.05,0.051,0.055,0.061,0.067,0.07
91.385,26.365,0.079,0.079,0.08,0.08,0.081,0.083,0.087,0.092,0.099,0.102
91.395,26.365,0.057,0.057,0.057,0.057,0.057,0.058,0.061,0.064,0.068,0.071
91.405,26.365,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.018,0.019
91.415,26.365,0.046,0.046,0.046,0.046,0.047,0.048,0.05,0.053,0.055,0.056
91.425,26.365,0.085,0.085,0.085,0.086,0.088,0.091,0.095,0.099,0.103,0.105
91.435,26.365,0.073,0.073,0.073,0.074,0.076,0.079,0.085,0.091,0.097,0.099
91.445,26.365,0.073,0.073,0.073,0.073,0.075,0.077,0.085,0.094,0.102,0.104
91.455,26.365,0.06,0.06,0.06,0.06,0.063,0.065,0.07,0.078,0.086,0.089
91.465,26.365,0.021,0.021,0.021,0.021,0.021,0.022,0.026,0.035,0.042,0.044
91.475,26.365,0.033,0.033,0.033,0.033,0.034,0.035,0.038,0.041,0.046,0.047
91.485,26.365,0.067,0.068,0.068,0.068,0.07,0.072,0.077,0.083,0.089,0.09
91.495,26.365,0.047,0.047,0.047,0.048,0.049,0.051,0.055,0.061,0.067,0.069
91.505,26.365,0.041,0.041,0.041,0.041,0.041,0.045,0.048,0.052,0.057,0.062
91.515,26.365,0.052,0.052,0.053,0.053,0.054,0.057,0.063,0.071,0.08,0.086
91.525,26.365,0.061,0.061,0.061,0.061,0.062,0.064,0.07,0.078,0.085,0.089
91.535,26.365,0.06,0.06,0.06,0.06,0.061,0.061,0.068,0.076,0.083,0.085
91.545,26.365,0.052,0.053,0.054,0.055,0.055,0.056,0.062,0.07,0.078,0.08
91.555,26.365,0.031,0.031,0.032,0.033,0.033,0.033,0.037,0.042,0.047,0.048
91.565,26.365,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.02,0.021
91.575,26.365,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.011
91.585,26.365,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.025,0.029,0.03
91.595,26.365,0.062,0.062,0.062,0.062,0.064,0.065,0.071,0.082,0.091,0.093
91.305,26.375,0.028,0.029,0.029,0.031,0.031,0.032,0.033,0.035,0.038,0.04
91.315,26.375,0.03,0.031,0.031,0.031,0.031,0.032,0.033,0.035,0.037,0.038
91.325,26.375,0.058,0.058,0.059,0.059,0.059,0.059,0.063,0.066,0.071,0.074
91.335,26.375,0.074,0.074,0.074,0.074,0.075,0.076,0.082,0.088,0.094,0.098
91.345,26.375,0.057,0.057,0.057,0.057,0.058,0.059,0.064,0.07,0.076,0.079
91.355,26.375,0.042,0.042,0.043,0.043,0.044,0.044,0.048,0.054,0.06,0.065
91.365,26.375,0.036,0.037,0.037,0.037,0.037,0.038,0.042,0.048,0.057,0.063
91.375,26.375,0.055,0.055,0.055,0.055,0.056,0.058,0.062,0.067,0.073,0.079
91.385,26.375,0.043,0.043,0.044,0.044,0.046,0.047,0.051,0.055,0.059,0.063
91.395,26.375,0.039,0.04,0.04,0.041,0.042,0.043,0.044,0.046,0.049,0.051
91.405,26.375,0.028,0.028,0.028,0.028,0.029,0.029,0.031,0.033,0.036,0.037
91.415,26.375,0.061,0.061,0.061,0.061,0.062,0.064,0.069,0.075,0.081,0.083
91.425,26.375,0.044,0.044,0.045,0.046,0.047,0.049,0.054,0.061,0.067,0.069
91.435,26.375,0.045,0.046,0.046,0.046,0.047,0.049,0.053,0.059,0.068,0.07
91.445,26.375,0.048,0.048,0.048,0.048,0.05,0.054,0.059,0.065,0.072,0.076
91.455,26.375,0.032,0.032,0.032,0.032,0.033,0.035,0.039,0.044,0.05,0.052
91.465,26.375,0.036,0.036,0.036,0.036,0.037,0.037,0.042,0.049,0.057,0.061
91.475,26.375,0.047,0.047,0.047,0.047,0.047,0.048,0.053,0.058,0.065,0.068
91.485,26.375,0.056,0.056,0.057,0.058,0.059,0.061,0.064,0.068,0.073,0.076
91.495,26.375,0.037,0.037,0.038,0.039,0.04,0.042,0.045,0.048,0.051,0.053
91.505,26.375,0.027,0.028,0.028,0.028,0.029,0.03,0.032,0.035,0.038,0.039
91.515,26.375,0.048,0.049,0.049,0.05,0.051,0.052,0.056,0.062,0.068,0.071
91.525,26.375,0.028,0.028,0.028,0.029,0.029,0.031,0.036,0.042,0.051,0.054
91.535,26.375,0.017,0.017,0.017,0.017,0.017,0.017,0.021,0.028,0.035,0.038
91.545,26.375,0.039,0.04,0.04,0.04,0.041,0.041,0.045,0.055,0.063,0.07
91.555,26.375,0.04,0.04,0.04,0.041,0.042,0.042,0.046,0.052,0.06,0.067
91.565,26.375,0.047,0.048,0.049,0.05,0.052,0.054,0.056,0.06,0.064,0.066
91.575,26.375,0.059,0.06,0.06,0.061,0.062,0.063,0.069,0.077,0.084,0.086
91.585,26.375,0.03,0.03,0.03,0.03,0.031,0.031,0.035,0.039,0.045,0.046
91.595,26.375,0.031,0.031,0.031,0.031,0.031,0.031,0.037,0.043,0.049,0.053
91.305,26.385,0.019,0.019,0.02,0.02,0.02,0.02,0.021,0.023,0.028,0.033
91.315,26.385,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.019,0.02
91.325,26.385,0.035,0.035,0.035,0.035,0.036,0.036,0.039,0.042,0.046,0.049
91.335,26.385,0.08,0.08,0.08,0.08,0.081,0.081,0.087,0.093,0.099,0.103
91.345,26.385,0.076,0.076,0.076,0.076,0.077,0.077,0.083,0.09,0.097,0.101
91.355,26.385,0.072,0.073,0.073,0.073,0.073,0.074,0.079,0.086,0.092,0.095
91.365,26.385,0.047,0.047,0.048,0.048,0.049,0.05,0.053,0.059,0.065,0.072
91.375,26.385,0.053,0.053,0.053,0.054,0.054,0.055,0.059,0.067,0.074,0.082
91.385,26.385,0.064,0.064,0.064,0.064,0.064,0.064,0.068,0.074,0.08,0.088
91.395,26.385,0.037,0.037,0.038,0.038,0.039,0.039,0.042,0.046,0.05,0.056
91.405,26.385,0.031,0.032,0.033,0.033,0.034,0.035,0.038,0.041,0.044,0.048
91.415,26.385,0.063,0.063,0.064,0.064,0.067,0.069,0.073,0.077,0.082,0.088
91.425,26.385,0.067,0.068,0.068,0.068,0.071,0.074,0.08,0.086,0.094,0.102
91.435,26.385,0.058,0.058,0.058,0.059,0.06,0.062,0.068,0.075,0.083,0.088
91.445,26.385,0.063,0.063,0.064,0.064,0.065,0.067,0.071,0.075,0.08,0.085
91.455,26.385,0.04,0.04,0.04,0.04,0.041,0.042,0.044,0.048,0.052,0.056
91.465,26.385,0.026,0.026,0.026,0.026,0.026,0.026,0.029,0.034,0.041,0.043
91.475,26.385,0.047,0.047,0.048,0.048,0.048,0.049,0.052,0.056,0.061,0.062
91.485,26.385,0.054,0.054,0.054,0.055,0.056,0.058,0.06,0.062,0.065,0.069
91.495,26.385,0.033,0.033,0.034,0.034,0.036,0.039,0.04,0.043,0.045,0.049
91.505,26.385,0.033,0.033,0.034,0.034,0.035,0.04,0.042,0.046,0.048,0.051
91.515,26.385,0.051,0.052,0.054,0.056,0.056,0.059,0.062,0.067,0.071,0.073
91.525,26.385,0.031,0.032,0.032,0.033,0.034,0.036,0.039,0.042,0.046,0.048
91.535,26.385,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.02,0.024,0.026
91.545,26.385,0.033,0.033,0.033,0.033,0.034,0.035,0.039,0.046,0.052,0.056
91.555,26.385,0.031,0.031,0.031,0.031,0.033,0.036,0.041,0.048,0.055,0.059
91.565,26.385,0.042,0.043,0.043,0.043,0.044,0.046,0.051,0.058,0.065,0.069
91.575,26.385,0.073,0.073,0.073,0.074,0.074,0.074,0.081,0.092,0.103,0.109
91.585,26.385,0.066,0.066,0.066,0.066,0.067,0.068,0.075,0.086,0.099,0.104
91.595,26.385,0.045,0.045,0.045,0.045,0.046,0.046,0.053,0.061,0.072,0.074
91.305,26.395,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.016
91.315,26.395,0.017,0.017,0.017,0.018,0.018,0.018,0.02,0.022,0.025,0.031
91.325,26.395,0.082,0.082,0.082,0.082,0.082,0.083,0.087,0.092,0.097,0.102
91.335,26.395,0.11,0.11,0.11,0.11,0.11,0.111,0.117,0.123,0.13,0.133
91.345,26.395,0.069,0.069,0.069,0.07,0.07,0.071,0.076,0.082,0.089,0.094
91.355,26.395,0.037,0.038,0.038,0.038,0.038,0.039,0.042,0.046,0.052,0.056
91.365,26.395,0.043,0.043,0.043,0.043,0.043,0.045,0.048,0.052,0.057,0.061
91.375,26.395,0.058,0.058,0.058,0.058,0.059,0.061,0.066,0.074,0.084,0.088
91.385,26.395,0.057,0.057,0.058,0.058,0.059,0.06,0.065,0.073,0.084,0.088
91.395,26.395,0.048,0.049,0.049,0.049,0.049,0.049,0.053,0.058,0.067,0.072
91.405,26.395,0.041,0.041,0.042,0.042,0.042,0.042,0.045,0.049,0.054,0.059
91.415,26.395,0.035,0.036,0.037,0.038,0.038,0.039,0.042,0.046,0.051,0.056
91.425,26.395,0.048,0.049,0.05,0.051,0.052,0.054,0.059,0.064,0.072,0.08
91.435,26.395,0.065,0.066,0.067,0.067,0.069,0.072,0.077,0.085,0.092,0.096
91.445,26.395,0.055,0.056,0.056,0.057,0.058,0.059,0.063,0.068,0.074,0.077
