midlong,midlat,ghsarea_kadapa_1975,ghsarea_kadapa_1980,ghsarea_kadapa_1985,ghsarea_kadapa_1990,ghsarea_kadapa_1995,ghsarea_kadapa_2000,ghsarea_kadapa_2005,ghsarea_kadapa_2010,ghsarea_kadapa_2015,ghsarea_kadapa_2020
78.815,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.775,14.325,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.008,0.01
78.785,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.009
78.785,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.795,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.785,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.795,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.785,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
78.795,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.805,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.355,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.365,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004
78.685,14.365,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.005
78.695,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.795,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.805,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.815,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.825,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.835,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.685,14.375,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005,0.006
78.695,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.795,14.375,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.008,0.015
78.805,14.375,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.017,0.021
78.815,14.375,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.018
78.825,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
78.835,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.655,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.385,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.775,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.785,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
78.795,14.385,0.001,0.003,0.007,0.01,0.012,0.014,0.018,0.022,0.03,0.05
78.805,14.385,0.002,0.003,0.004,0.006,0.007,0.008,0.009,0.012,0.016,0.024
78.815,14.385,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.014
78.825,14.385,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.011,0.012
78.835,14.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.003
78.845,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.855,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.875,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.885,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.895,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.905,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.915,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.925,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.935,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.945,14.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.655,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.665,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.675,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.685,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.695,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.705,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.715,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.755,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.765,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.775,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.785,14.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.795,14.395,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.022,0.026
