midlong,midlat,ghsarea_jodhpur_1975,ghsarea_jodhpur_1980,ghsarea_jodhpur_1985,ghsarea_jodhpur_1990,ghsarea_jodhpur_1995,ghsarea_jodhpur_2000,ghsarea_jodhpur_2005,ghsarea_jodhpur_2010,ghsarea_jodhpur_2015,ghsarea_jodhpur_2020
72.955,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.965,26.065,0.021,0.022,0.023,0.024,0.025,0.027,0.029,0.033,0.036,0.042
72.975,26.065,0.011,0.011,0.012,0.013,0.014,0.016,0.018,0.021,0.023,0.026
72.985,26.065,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004
72.995,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.005,26.065,0.0,0.0,0.001,0.001,0.003,0.005,0.005,0.006,0.006,0.008
73.015,26.065,0.0,0.0,0.001,0.001,0.003,0.005,0.006,0.006,0.007,0.008
73.025,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.035,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.045,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.055,26.065,0.01,0.012,0.014,0.018,0.018,0.019,0.021,0.024,0.03,0.036
73.065,26.065,0.032,0.039,0.049,0.06,0.062,0.065,0.069,0.074,0.081,0.088
73.075,26.065,0.013,0.017,0.025,0.031,0.033,0.037,0.038,0.04,0.042,0.043
73.085,26.065,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.007
73.095,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
73.105,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
73.115,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.125,26.065,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.006
73.135,26.065,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
73.145,26.065,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
73.155,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.165,26.065,0.005,0.005,0.006,0.006,0.01,0.017,0.019,0.021,0.023,0.024
73.175,26.065,0.005,0.006,0.006,0.007,0.011,0.019,0.02,0.022,0.025,0.026
73.185,26.065,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.195,26.065,0.004,0.004,0.005,0.006,0.007,0.009,0.01,0.011,0.013,0.014
72.805,26.075,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.016,0.019,0.023
72.815,26.075,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.008,0.015
72.825,26.075,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.014
72.835,26.075,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.013,0.03
72.845,26.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.016
72.855,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.865,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.875,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.011
72.885,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
72.895,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.905,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.915,26.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
72.925,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
72.935,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
72.945,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
72.955,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
72.965,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.975,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
72.985,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.995,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.005,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.015,26.075,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004
73.025,26.075,0.001,0.002,0.004,0.006,0.006,0.006,0.007,0.008,0.009,0.01
73.035,26.075,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
73.045,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.055,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.018
73.065,26.075,0.027,0.03,0.033,0.037,0.046,0.068,0.075,0.084,0.097,0.109
73.075,26.075,0.015,0.017,0.019,0.02,0.028,0.045,0.051,0.058,0.065,0.069
73.085,26.075,0.001,0.001,0.001,0.001,0.003,0.009,0.011,0.012,0.014,0.015
73.095,26.075,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006
73.105,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
73.115,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.125,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
73.135,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
73.145,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
73.155,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.165,26.075,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.01,0.012,0.014
73.175,26.075,0.006,0.007,0.008,0.008,0.013,0.023,0.026,0.029,0.034,0.036
73.185,26.075,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.005
73.195,26.075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.805,26.085,0.033,0.035,0.037,0.039,0.042,0.046,0.05,0.054,0.057,0.059
72.815,26.085,0.006,0.007,0.007,0.007,0.008,0.01,0.011,0.012,0.014,0.017
72.825,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
72.835,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
72.845,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
72.855,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
72.865,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.875,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
72.885,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
72.895,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.905,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
72.915,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.925,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
72.935,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
72.945,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.019
72.955,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.965,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.975,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.985,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.995,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.005,26.085,0.0,0.0,0.0,0.002,0.002,0.002,0.002,0.002,0.003,0.006
73.015,26.085,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
73.025,26.085,0.0,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.01,0.014
73.035,26.085,0.0,0.001,0.003,0.004,0.004,0.005,0.007,0.01,0.017,0.022
73.045,26.085,0.0,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.009,0.013
73.055,26.085,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.021,0.029
73.065,26.085,0.01,0.01,0.01,0.011,0.017,0.034,0.039,0.049,0.064,0.074
73.075,26.085,0.014,0.015,0.016,0.017,0.027,0.056,0.062,0.069,0.078,0.087
73.085,26.085,0.004,0.005,0.006,0.007,0.012,0.027,0.029,0.033,0.038,0.051
73.095,26.085,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.004
73.105,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
73.115,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
73.125,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
73.135,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.145,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
73.155,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
73.165,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.175,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
73.185,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.195,26.085,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,26.095,0.007,0.008,0.008,0.009,0.01,0.01,0.011,0.013,0.016,0.027
72.815,26.095,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.013
72.825,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
72.835,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
72.845,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
72.855,26.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.01
72.865,26.095,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.005,0.01,0.019
72.875,26.095,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.024
72.885,26.095,0.001,0.001,0.002,0.002,0.004,0.007,0.009,0.013,0.017,0.023
72.895,26.095,0.0,0.0,0.0,0.0,0.003,0.008,0.01,0.014,0.017,0.02
72.905,26.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
72.915,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
72.925,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.935,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.945,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.955,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
72.965,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
72.975,26.095,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.011
72.985,26.095,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
72.995,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.005,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
73.015,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
73.025,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
73.035,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
73.045,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
73.055,26.095,0.003,0.003,0.004,0.004,0.007,0.017,0.022,0.03,0.04,0.043
73.065,26.095,0.013,0.014,0.015,0.016,0.03,0.069,0.089,0.116,0.142,0.148
73.075,26.095,0.003,0.003,0.004,0.004,0.008,0.022,0.031,0.046,0.06,0.07
73.085,26.095,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.015,0.022
73.095,26.095,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
73.105,26.095,0.0,0.001,0.001,0.002,0.004,0.006,0.008,0.011,0.014,0.018
73.115,26.095,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.011,0.022
73.125,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.02
73.135,26.095,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012,0.021
73.145,26.095,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012
73.155,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.165,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.175,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
73.185,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.195,26.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,26.105,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
72.815,26.105,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006,0.008,0.013
72.825,26.105,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011
72.835,26.105,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.012,0.016,0.025
72.845,26.105,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.016
72.855,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
72.865,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.875,26.105,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01
72.885,26.105,0.019,0.02,0.022,0.024,0.027,0.031,0.034,0.038,0.042,0.044
72.895,26.105,0.008,0.009,0.009,0.01,0.012,0.015,0.017,0.02,0.023,0.025
72.905,26.105,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
72.915,26.105,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.005
72.925,26.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.008
72.935,26.105,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
72.945,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
72.955,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.965,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
72.975,26.105,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.013
72.985,26.105,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.012,0.018
72.995,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
73.005,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
73.015,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
73.025,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
73.035,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.045,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
73.055,26.105,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01,0.014,0.021
73.065,26.105,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.016,0.021
73.075,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
73.085,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
73.095,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.105,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
73.115,26.105,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.013
73.125,26.105,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.009
73.135,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.145,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
73.155,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
73.165,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008
73.175,26.105,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.014
73.185,26.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
73.195,26.105,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,26.115,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
72.815,26.115,0.008,0.009,0.01,0.011,0.014,0.019,0.024,0.03,0.036,0.043
72.825,26.115,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.017,0.021
72.835,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
72.845,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
72.855,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
72.865,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.875,26.115,0.007,0.007,0.008,0.008,0.009,0.011,0.013,0.015,0.019,0.022
72.885,26.115,0.018,0.02,0.023,0.027,0.031,0.036,0.04,0.045,0.05,0.054
72.895,26.115,0.013,0.015,0.019,0.024,0.028,0.032,0.036,0.042,0.049,0.055
72.905,26.115,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019,0.028
72.915,26.115,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.008,0.011
72.925,26.115,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006,0.01,0.014
72.935,26.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.008
72.945,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
72.955,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
72.965,26.115,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.019,0.026
72.975,26.115,0.064,0.073,0.083,0.098,0.101,0.105,0.108,0.116,0.126,0.134
72.985,26.115,0.041,0.049,0.06,0.078,0.083,0.089,0.097,0.109,0.124,0.138
72.995,26.115,0.008,0.01,0.014,0.019,0.021,0.023,0.026,0.032,0.04,0.051
73.005,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
73.015,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
73.025,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.035,26.115,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
73.045,26.115,0.001,0.002,0.002,0.003,0.003,0.006,0.008,0.012,0.017,0.024
73.055,26.115,0.001,0.001,0.002,0.002,0.004,0.013,0.017,0.025,0.034,0.045
73.065,26.115,0.002,0.002,0.002,0.002,0.004,0.013,0.017,0.024,0.031,0.039
73.075,26.115,0.005,0.005,0.005,0.005,0.008,0.012,0.015,0.021,0.029,0.032
73.085,26.115,0.006,0.006,0.006,0.006,0.011,0.021,0.023,0.026,0.028,0.03
73.095,26.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003
73.105,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
73.115,26.115,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008
73.125,26.115,0.012,0.013,0.013,0.014,0.016,0.019,0.02,0.022,0.024,0.03
73.135,26.115,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.008,0.017
73.145,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
73.155,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
73.165,26.115,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007,0.011,0.024
73.175,26.115,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.018,0.024,0.044
73.185,26.115,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.023
73.195,26.115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
72.805,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
72.815,26.125,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.013,0.017
72.825,26.125,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.014,0.02
72.835,26.125,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
72.845,26.125,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008
