Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
89,9.0,5.0,0.0,0.0,0.0,0.0,0.39473019110389285,0.39473019110389285
90,10.0,5.0,0.6008301987728533,0.0,0.0,1.3734128084968682,3.440138213368698,5.414381220638419
91,11.0,5.0,0.0,0.0,0.0,0.7600408361628704,0.0,0.7600408361628704
92,12.0,5.0,1.7994849515533615,0.0,0.0,0.0,0.0,1.7994849515533615
93,13.0,5.0,1.3260034936748943,0.0,0.0,0.0,1.0890388386395824,2.415042332314477
94,14.0,5.0,2.123026177328227,0.0,0.0,0.0,1.4893603686200823,3.6123865459483095
95,15.0,5.0,2.760466862991782,0.0,0.0,0.0,2.739430414575376,5.4998972775671575
96,16.0,5.0,0.6153215878730327,0.9000341916371789,0.0,0.0,0.5305747953496868,2.0459305748598986
97,17.0,5.0,2.6804305766872982,1.9099202267860855,0.0,0.0,0.0,4.590350803473384
98,18.0,5.0,2.3962948536652067,0.34245721530767437,0.0,0.0,1.8562755915134894,4.5950276604863705
99,19.0,5.0,1.151962718332134,0.0,0.0,0.0,1.4081703264307104,2.5601330447628445
100,20.0,5.0,0.21714628922849263,0.0,0.0,0.4880772738578478,2.5620313773612717,3.267254940447612
101,1.0,6.0,0.0,0.0,0.0,0.0,3.3827134805923293,3.3827134805923293
102,2.0,6.0,0.0,0.0,0.0,0.0,4.303160370913375,4.303160370913375
103,3.0,6.0,0.0,0.0,0.0,0.0,1.668212752025632,1.668212752025632
104,4.0,6.0,0.0,0.0,0.0,0.0,0.6999489569407196,0.6999489569407196
105,5.0,6.0,0.0,0.0,0.0,0.0,4.743127424274712,4.743127424274712
106,6.0,6.0,0.0,0.0,0.0,0.0,3.522213520385303,3.522213520385303
107,7.0,6.0,0.0,0.0,0.0,1.0047188396092965,2.0980665008276542,3.1027853404369505
108,8.0,6.0,0.0,1.4587051130784534,0.0,0.0,0.0,1.4587051130784534
109,9.0,6.0,0.0,0.0,0.0,1.0023888973200885,0.2484305985975736,1.2508194959176622
110,10.0,6.0,0.0,0.0,0.0,0.7515136645334396,0.0,0.7515136645334396
111,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
112,12.0,6.0,0.049155213469409126,0.0,0.0,0.0,0.0,0.049155213469409126
113,13.0,6.0,2.856751091652795,0.0,0.0,0.0,1.0734653434616552,3.9302164351144504
114,14.0,6.0,0.11851390604520248,1.099177932727792,0.0,0.0,1.5270487260861356,2.7447405648591303
115,15.0,6.0,0.6307221931044905,2.413799665484359,0.0,0.1397892655213708,1.4633782471052479,4.647689371215468
116,16.0,6.0,0.1984640530989537,0.49590232424925185,0.0,2.0991698880264,0.7415027650401157,3.5350390304147212
117,17.0,6.0,0.505583157341751,0.0,0.0,0.6326242712431394,1.5593794003771841,2.6975868289620744
118,18.0,6.0,0.0,0.0,0.0,0.0,0.5982751193902937,0.5982751193902937
119,19.0,6.0,1.5543066103572798,0.0,0.0,0.0,1.088340979216269,2.642647589573549
120,20.0,6.0,1.1369483870082924,0.0,0.0,0.0,3.331882826504479,4.468831213512772
121,1.0,7.0,0.0,0.0,0.0,0.0,2.634388429405457,2.634388429405457
122,2.0,7.0,0.0,0.0,0.0,0.0,1.7916485909613797,1.7916485909613797
123,3.0,7.0,0.0,0.0,0.0,0.0,2.3577299411198225,2.3577299411198225
124,4.0,7.0,0.0,0.0,0.0,0.0,0.3948804324197819,0.3948804324197819
125,5.0,7.0,0.0,0.0,0.0,0.08780642221384116,2.764544921019492,2.8523513432333334
126,6.0,7.0,0.0,0.0,0.0,1.5623977473598787,1.2690761566450597,2.8314739040049384
127,7.0,7.0,0.0,0.0,0.0,2.235638014122464,0.0,2.235638014122464
128,8.0,7.0,0.0,1.2144834216496976,0.0,1.7919996455896519,1.4536806023238453,4.460163669563195
129,9.0,7.0,0.0,0.8347084269815394,0.0,1.1825516274110288,0.19600811529100468,2.2132681696835728
130,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,7.0,1.2170041025311567,0.0,0.0,0.0,0.0,1.2170041025311567
133,13.0,7.0,0.0,0.5437446125935174,0.0,0.0,0.008700815317409603,0.552445427910927
134,14.0,7.0,0.0,1.9696689224037047,0.0,0.0,0.0,1.9696689224037047
135,15.0,7.0,0.04387881709572698,0.035243335558104584,0.0,0.9143181632994093,0.0,0.9934403159532408
136,16.0,7.0,0.6805278040573358,0.0,0.0,2.0980967124123975,0.0,2.7786245164697334
137,17.0,7.0,1.7162750653875989,0.0,0.0,0.0,0.0,1.7162750653875989
138,18.0,7.0,1.8980730662429979,0.0,0.0,0.0,0.9097204049628049,2.8077934712058026
139,19.0,7.0,2.4386447977200474,0.0,0.0,0.0,1.8684805084572291,4.3071253061772765
140,20.0,7.0,0.9732624916639199,0.0,0.0,0.0,3.5220543680012186,4.495316859665138
141,1.0,8.0,0.0,0.0,0.0,0.0,2.27632967714603,2.27632967714603
142,2.0,8.0,0.0,0.0,0.0,0.0,2.2209109650648453,2.2209109650648453
143,3.0,8.0,0.0,0.0,0.0,1.0221132638935464,1.6660971291179536,2.6882103930115
144,4.0,8.0,0.0,0.0,0.0,1.7368568179077264,1.2495138972046143,2.986370715112341
145,5.0,8.0,0.0,0.0,0.0,2.192203165280667,0.15583334636247348,2.3480365116431408
146,6.0,8.0,0.0,0.0,0.0,0.35349702902888425,3.165569794209312,3.5190668232381963
147,7.0,8.0,0.0,0.0,0.0,0.0,1.8331333567452406,1.8331333567452406
148,8.0,8.0,0.0,0.0,0.0,0.0,1.5757234224849423,1.5757234224849423
149,9.0,8.0,0.0,1.2174331226435098,0.0,0.7580098802463362,1.0940972005120226,3.0695402034018686
150,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
151,11.0,8.0,0.35049318726494694,0.0,0.0,1.8945171298282197,0.42123898609770016,2.6662493031908667
152,12.0,8.0,0.9979816712306004,1.0175799399240697,0.0,1.7289772378827388,0.09348099513932377,3.838019844176733
153,13.0,8.0,0.0,2.210399232246414,0.0,0.0,0.0,2.210399232246414
154,14.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
155,15.0,8.0,0.7064275692931229,0.0,0.0,1.895292697331307,0.0,2.60172026662443
156,16.0,8.0,0.0,0.0,0.0,0.0,1.915856265104858,1.915856265104858
157,17.0,8.0,0.8807507715064451,0.0,0.0,0.14950958268836023,2.616562464466895,3.6468228186617004
158,18.0,8.0,1.1344104181812165,0.0,0.0,0.0,2.1064918452339803,3.2409022634151965
159,19.0,8.0,0.0,0.0,0.0,0.0,0.389633638498648,0.389633638498648
160,20.0,8.0,0.3502215731705296,0.0,0.0,0.0,1.6907727632323504,2.04099433640288
161,1.0,9.0,0.14197410717823028,0.0,0.0,0.0,1.525742043195903,1.6677161503741333
162,2.0,9.0,0.05132601266798618,0.0,0.0,0.0,2.7163889999672697,2.767715012635256
163,3.0,9.0,0.0,0.0,0.0,3.441389934972384,0.0,3.441389934972384
164,4.0,9.0,0.0,0.0,0.0,2.470154687200316,0.22047552522541053,2.690630212425727
165,5.0,9.0,0.0,0.0,0.0,0.0,1.9927783438932583,1.9927783438932583
166,6.0,9.0,0.0,0.0,0.0,0.0,4.615274712274242,4.615274712274242
167,7.0,9.0,0.0,0.0,0.0,0.0,3.770167382566603,3.770167382566603
168,8.0,9.0,0.0,0.0,0.0,0.08452405645020922,4.394792337069747,4.479316393519956
169,9.0,9.0,0.0,0.5972523724333736,0.0,2.45893363703125,3.3508458256197473,6.407031835084371
170,10.0,9.0,0.08434510433558655,0.9241617169770402,0.0,0.9771364447457977,2.369692829458134,4.355336095516558
171,11.0,9.0,0.2171846230224766,0.0,0.0,3.5605952758377994,1.1193773695622238,4.8971572684225
172,12.0,9.0,0.0,1.2321483939877733,0.0,0.0,0.0,1.2321483939877733
173,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
174,14.0,9.0,0.0,0.0,0.0,0.6262208685097124,0.0,0.6262208685097124
175,15.0,9.0,0.9196126135668944,0.0,0.0,1.6112682565846266,1.277377223392891,3.808258093544412
176,16.0,9.0,1.116718288662198,0.0,0.0,0.0,2.2286666197387954,3.3453849084009937
177,17.0,9.0,0.39121265679998424,0.0,0.0,0.0,1.7873569438751824,2.1785696006751665
178,18.0,9.0,0.3424694248741176,0.0,0.0,0.0,3.1135301856990787,3.4559996105731963
179,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,10.0,0.5719822439325843,0.0,0.0,0.0,2.760754048855805,3.3327362927883897
182,2.0,10.0,0.0,0.0,0.0,0.0,3.132558741971104,3.132558741971104
183,3.0,10.0,0.0,0.0,0.0,0.15031898587886747,2.0956222667115165,2.245941252590384
184,4.0,10.0,0.0,0.0,0.0,0.04997884179434212,2.629985352625228,2.6799641944195702
185,5.0,10.0,0.0,0.0,0.0,0.0,2.0907001094219484,2.0907001094219484
186,6.0,10.0,0.0,0.0,0.0,0.0,3.1986756538086722,3.1986756538086722
187,7.0,10.0,0.0,0.0,0.0,0.0,2.1796406528826817,2.1796406528826817
188,8.0,10.0,0.0,0.0,0.0,0.9641203883147924,0.3153700526814483,1.2794904409962407
189,9.0,10.0,0.0,0.0,0.0,2.0841433219492256,0.8055046611303847,2.8896479830796102
190,10.0,10.0,0.0,1.2008507650186973,0.0,4.487231714018076,1.3617080802068966,7.04979055924367
191,11.0,10.0,0.0,1.4157814361664653,0.0,0.28086410920180604,0.5950423978924221,2.2916879432606936
192,12.0,10.0,0.0,0.020221440723796433,0.0,0.0,1.0929200361570368,1.1131414768808332
193,13.0,10.0,0.0,0.0,0.0,1.2099512071101368,0.0,1.2099512071101368
194,14.0,10.0,0.0,0.0,0.0,2.2814481595848224,0.05367233160822119,2.3351204911930434
195,15.0,10.0,0.0,0.0,0.0,3.6760926503057734,0.13214704750430614,3.8082396978100794
196,16.0,10.0,0.06160980233973456,0.0,0.0,0.0,2.741143145191148,2.8027529475308826
197,17.0,10.0,0.0,0.0,0.0,0.0,2.1152137761962506,2.1152137761962506
198,18.0,10.0,0.0,0.0,0.0,0.0,1.506148145533391,1.506148145533391
199,19.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
200,20.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,11.0,0.0,0.0,0.0,0.0,3.517014301166083,3.517014301166083
202,2.0,11.0,0.0,0.0,0.0,0.0,2.4763830711155843,2.4763830711155843
203,3.0,11.0,0.0,0.0,0.0,0.0,3.3727283971503694,3.3727283971503694
204,4.0,11.0,0.0,0.0,0.0,0.0,2.3712948965130654,2.3712948965130654
205,5.0,11.0,0.0,0.0,0.0,0.0,5.448491948587609,5.448491948587609
206,6.0,11.0,0.0,0.0,0.0,0.0,1.335852802687618,1.335852802687618
207,7.0,11.0,0.0,0.0,0.0,0.901748239009465,0.0,0.901748239009465
208,8.0,11.0,0.0,0.0,0.0,0.8818964368592404,0.0,0.8818964368592404
209,9.0,11.0,0.0,0.0,0.0,1.4937408640300283,0.0,1.4937408640300283
210,10.0,11.0,0.0,0.3582353815918028,0.0,2.365434098880164,0.16872164721914387,2.8923911276911105
211,11.0,11.0,0.0,1.111555960515066,0.0,2.0421751177562655,0.7938143382059086,3.94754541647724
212,12.0,11.0,0.0,0.0,0.0,1.998569583891583,1.7832217534952222,3.781791337386805
213,13.0,11.0,0.0,0.0,0.0,1.2419347448260738,2.049018395851121,3.290953140677195
214,14.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,11.0,0.0,0.0,0.0,1.975610499566119,3.072255971745544,5.047866471311663
216,16.0,11.0,0.0,0.0,0.0,1.4627666807823183,1.5662260070696303,3.0289926878519484
217,17.0,11.0,0.0,0.0,0.0,0.0,0.8773868121798224,0.8773868121798224
218,18.0,11.0,0.0,0.0,0.0,0.0,2.1441115048082273,2.1441115048082273
219,19.0,11.0,0.0,0.0,0.0,0.0,1.6146938223533112,1.6146938223533112
220,20.0,11.0,0.0,0.0,0.0,0.0,1.114169489837841,1.114169489837841
221,1.0,12.0,0.0,0.0,0.0,0.0,1.9890865163172453,1.9890865163172453
222,2.0,12.0,0.0,0.0,0.0,0.0,2.265227187582946,2.265227187582946
223,3.0,12.0,0.0,0.0,0.0,0.0,2.904436202191679,2.904436202191679
224,4.0,12.0,0.0,0.0,0.0,0.0,2.1984120326582333,2.1984120326582333
225,5.0,12.0,0.0,0.0,0.0,0.0,1.5871669135137154,1.5871669135137154
226,6.0,12.0,0.0,0.0,0.0,2.0205262836459883,0.0,2.0205262836459883
227,7.0,12.0,0.0,0.0,0.0,0.928135538370824,1.4295304578690082,2.3576659962398323
228,8.0,12.0,0.0,0.0,0.0,0.040269429085942755,1.1090983842999813,1.149367813385924
229,9.0,12.0,0.0,0.0,0.0,2.2748476290364437,0.2279679321558693,2.502815561192313
230,10.0,12.0,0.0,0.0,0.0,0.7635887041768427,0.0,0.7635887041768427
231,11.0,12.0,0.0,1.1980060844370137,0.0,0.5070067466306263,0.6553989018799733,2.3604117329476133
232,12.0,12.0,0.0,0.0,0.0,0.0,0.0,0.0
233,13.0,12.0,0.0,0.0,0.0,0.0,1.2750774357446717,1.2750774357446717
234,14.0,12.0,0.0,0.0,0.0,0.0,0.6430156828925261,0.6430156828925261
235,15.0,12.0,0.0,0.0,0.0,0.0,1.4671916902473374,1.4671916902473374
236,16.0,12.0,0.0,0.0,0.0,1.042803238709671,0.8789703933731968,1.9217736320828678
237,17.0,12.0,0.0,0.0,0.0,1.93829535075307,0.049413725650309485,1.9877090764033796
238,18.0,12.0,0.21970495345186214,0.0,0.0326312337145728,0.0,0.0,0.2523361871664349
239,19.0,12.0,0.44333323795998264,0.0,0.15896830100451778,0.0,1.5529758802524236,2.155277419216924
240,20.0,12.0,0.0,0.0,1.290307875474615,0.0,1.9948945738683692,3.285202449342984
241,1.0,13.0,0.0,0.0,0.0,0.0,2.6930233575433675,2.6930233575433675
242,2.0,13.0,0.0,0.0,0.0,0.0,3.291941443742138,3.291941443742138
243,3.0,13.0,0.0,0.0,0.0,0.0,2.079567279354394,2.079567279354394
244,4.0,13.0,0.0,0.0,0.0,0.192724954982697,1.0990831827264074,1.2918081377091044
245,5.0,13.0,0.0,0.0,0.0,1.42176573834798,1.0681599844525318,2.489925722800512
246,6.0,13.0,0.0,0.0,0.0,3.0444729478149313,0.0,3.0444729478149313
247,7.0,13.0,0.0,0.0,0.0,1.4433721832001687,0.0,1.4433721832001687
248,8.0,13.0,0.0,0.0,0.0,2.192756248841867,0.2091552465326145,2.401911495374481
249,9.0,13.0,0.0,0.0,0.0,0.7208589333952933,0.7405429296820539,1.4614018630773473
250,10.0,13.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,13.0,0.0,0.5649985873693559,0.0,1.2164942414485782,0.8920662602657062,2.6735590890836405
252,12.0,13.0,0.0,0.7728837312631471,0.0,0.0,1.042938554278534,1.8158222855416812
253,13.0,13.0,0.0,0.0,0.0,0.0,0.9268765682418649,0.9268765682418649
254,14.0,13.0,0.0,0.0,0.0,0.0,2.770726906289356,2.770726906289356
255,15.0,13.0,0.0,0.0,0.0,0.0,1.6697405814990396,1.6697405814990396
256,16.0,13.0,0.0,0.0,0.0,0.0,1.7887307676275628,1.7887307676275628
257,17.0,13.0,0.0,0.0,1.3166214756282886,2.0246451055165258,0.0,3.341266581144814
258,18.0,13.0,0.2462382147436801,0.0,1.7639658265794558,0.0,0.0,2.010204041323136
259,19.0,13.0,0.9301005727416854,0.0,4.072293662861732,0.0,1.1848552555579028,6.18724949116132
260,20.0,13.0,0.0,0.0,0.9406276217012692,0.0,1.581348494443496,2.5219761161447654
261,1.0,14.0,0.0,1.2098655688288606,0.0,0.0,1.1629925016377234,2.372858070466584
262,2.0,14.0,0.0,0.0,0.0,0.0,3.0459697592403616,3.0459697592403616
263,3.0,14.0,0.0,0.0,0.0,0.0,3.0146557724164573,3.0146557724164573
264,4.0,14.0,0.0,0.0,0.0,0.0,1.775591209461491,1.775591209461491
265,5.0,14.0,0.0,0.0,0.0,0.0,0.3436277088899237,0.3436277088899237
266,6.0,14.0,0.0,0.0,0.0,0.0,0.8023093953687929,0.8023093953687929
267,7.0,14.0,0.0,0.0,0.0,0.0,3.322709209332076,3.322709209332076
268,8.0,14.0,0.0,0.0,0.0,0.7320842946247398,2.1893703722682822,2.921454666893022
269,9.0,14.0,0.0,0.0,0.0,1.3985202853261172,1.2263909116561622,2.6249111969822794
270,10.0,14.0,0.0,0.0,0.0,0.16007570162103635,1.144543640588603,1.3046193422096393
271,11.0,14.0,0.0,0.0,0.0,1.3807805048091386,0.0,1.3807805048091386
272,12.0,14.0,0.0,0.8588233768857721,0.0,0.0,0.0,0.8588233768857721
273,13.0,14.0,0.0,0.5913635381024088,0.0,0.0,0.8086904738514425,1.4000540119538514
274,14.0,14.0,0.0,0.0,0.0,0.015225943932024078,1.9772918916944016,1.9925178356264257
275,15.0,14.0,0.0,0.0,0.0,1.2014071254711807,0.9627434113374884,2.164150536808669
276,16.0,14.0,0.0,0.0,1.2286454653865024,1.040790060179349,0.47461815559456383,2.7440536811604153
277,17.0,14.0,0.0,0.0,0.21617827302544038,1.2742705128690488,0.0,1.4904487858944893
278,18.0,14.0,0.0,0.0,0.19810303371415908,0.003470520787970197,0.0,0.20157355450212927
279,19.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
280,20.0,14.0,0.0,0.0,0.0,0.0,1.9901787440498717,1.9901787440498717
281,1.0,15.0,0.0,0.5311552428465037,0.0,1.5613003044324438,0.6546420896193037,2.7470976368982516
282,2.0,15.0,0.0,1.741956790218714,0.0,1.1815431106675376,0.7031542289178603,3.6266541298041117
283,3.0,15.0,0.0,0.9229547714385934,0.0,0.38795938787872397,1.503638973039716,2.8145531323570334
284,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,15.0,0.0,1.1486757913503667,0.0,0.0,3.018162693243852,4.166838484594218
286,6.0,15.0,0.0,0.8415405223641753,0.0,0.0,1.325178783752796,2.1667193061169714
287,7.0,15.0,0.0,0.0,0.0,0.0,1.5612209127623708,1.5612209127623708
288,8.0,15.0,0.0,0.0,0.0,0.0,1.1852394815716603,1.1852394815716603
289,9.0,15.0,0.0,0.41903767549286014,0.0,0.11303790176426516,1.3796728879626878,1.9117484652198131
290,10.0,15.0,0.0,0.0473714144607775,0.0,1.5586318050523484,1.6912399591326923,3.297243178645818
291,11.0,15.0,0.0,0.0,0.0,1.0203555335652243,0.0,1.0203555335652243
292,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
293,13.0,15.0,0.0,1.9519479357248581,0.0,0.7421036127497044,0.0,2.6940515484745626
294,14.0,15.0,0.0,0.0,0.0,1.7655403619562064,0.044186339386410894,1.8097267013426173
295,15.0,15.0,0.0,0.0,0.33453305984999554,1.3355739066183994,0.0,1.670106966468395
296,16.0,15.0,0.0,0.0,0.9628938027456946,0.0,0.0,0.9628938027456946
297,17.0,15.0,0.0,0.0,0.0,0.06982843991009187,0.0,0.06982843991009187
298,18.0,15.0,0.0,0.0,0.0,1.912230342720775,0.0,1.912230342720775
299,19.0,15.0,0.0,0.0,0.0,0.602648890687207,0.0,0.602648890687207
300,20.0,15.0,0.0,0.0,0.0,0.0,1.7006563224426687,1.7006563224426687
301,1.0,16.0,0.0,0.0,0.0,0.0,1.7057432230529916,1.7057432230529916
302,2.0,16.0,0.0,0.0,0.0,0.0,3.6580821933451215,3.6580821933451215
303,3.0,16.0,0.0,0.8283093132477873,1.3823676969903989,0.6876393088929544,0.6063285719457921,3.504644891076933
304,4.0,16.0,0.0,1.4374758202384448,0.0,0.0,1.1306555496610053,2.56813136989945
305,5.0,16.0,0.0,0.7349817775711205,0.0,0.0,2.554989782345027,3.2899715599161476
