Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
63,23.0,2.0,0.0,0.0,0.0,2.1558817614316417,1.3553796989777336,3.5112614604093753
64,24.0,2.0,0.0,0.0,0.0,0.9509537859096704,1.8084333638101535,2.759387149719824
65,25.0,2.0,0.0,0.0,0.0,0.0,1.0989079107328872,1.0989079107328872
66,26.0,2.0,0.0,0.0,0.0,2.821362030603408,1.124491919057093,3.945853949660501
67,27.0,2.0,0.0,0.0,0.0,0.0,0.2738121879005708,0.2738121879005708
68,28.0,2.0,0.0,0.0,0.0,0.5316505416455776,2.0905583720350114,2.622208913680589
69,29.0,2.0,0.0,0.0,0.751617146157655,0.0,2.35381406184613,3.1054312080037847
70,30.0,2.0,0.0,2.333001876772478,0.28134972942100855,0.9183271442118133,1.4819588670048933,5.014637617410193
71,31.0,2.0,0.0,0.0,0.0,0.0,2.245876448907143,2.245876448907143
72,32.0,2.0,0.0,0.0,0.0,0.2385323420399227,1.0401800465997182,1.278712388639641
73,33.0,2.0,0.0,0.0,0.0,1.6561441700993385,1.8830646877543238,3.5392088578536622
74,34.0,2.0,0.0,0.0,0.0,0.2936627353581048,1.8541233940146544,2.147786129372759
75,35.0,2.0,0.0,0.0,0.0,1.952299908246666,1.0405384620032456,2.9928383702499115
76,36.0,2.0,0.0,0.0,0.0,0.0,0.7662063982289677,0.7662063982289677
77,37.0,2.0,0.0,0.0,0.0,0.0,1.1705593195540311,1.1705593195540311
78,38.0,2.0,0.0,0.0,0.0,0.9840984855759356,0.0,0.9840984855759356
79,39.0,2.0,0.0,0.9637792061494661,0.0,0.5835585207856124,1.0905724943371147,2.637910221272193
80,40.0,2.0,0.0,1.1488681569464465,0.0,0.0,0.8253279908674707,1.9741961478139172
81,1.0,3.0,1.1636574748003177,0.0,1.275314896231315,0.0,0.0,2.4389723710316327
82,2.0,3.0,0.0,0.0,0.2840562297561461,0.0,0.0,0.2840562297561461
83,3.0,3.0,0.0,0.0,1.211689000862556,0.20560220966469234,0.22078479861840522,1.6380760091456537
84,4.0,3.0,0.0,0.0,1.465009428073427,0.44399756981482236,0.0,1.9090069978882493
85,5.0,3.0,0.0,0.0,0.15991480277759706,0.009852383308162772,0.0,0.16976718608575983
86,6.0,3.0,0.0,0.0,0.0,0.0,1.1821679679696873,1.1821679679696873
87,7.0,3.0,0.0,0.0,0.0,0.6782952841755816,0.0,0.6782952841755816
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,0.0,0.6708991588256122,1.3603917918210806,2.0312909506466927
90,10.0,3.0,0.0,1.2733400397525503,0.0,0.0,0.8806106973543479,2.153950737106898
91,11.0,3.0,0.0,0.0,0.0,0.7881525969475244,2.2430825187297936,3.031235115677318
92,12.0,3.0,0.0,0.0,0.0,0.0,1.2310149046933803,1.2310149046933803
93,13.0,3.0,0.0,0.0,0.0,0.0,1.2991706944888397,1.2991706944888397
94,14.0,3.0,0.0,0.0,0.0,0.8878880051745783,0.7513974472960183,1.6392854524705966
95,15.0,3.0,0.0,0.0,0.0,1.1780628088845244,0.6853781594739657,1.86344096835849
96,16.0,3.0,0.0,0.0,0.0,1.0887036906969183,0.7331108274139702,1.8218145181108885
97,17.0,3.0,0.0,0.0,0.0,0.44683244465652366,0.0,0.44683244465652366
98,18.0,3.0,0.0,0.0,0.0,0.0,1.1130793041977864,1.1130793041977864
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,0.8047896499303958,0.7945893956078688,1.5993790455382646
101,21.0,3.0,0.0,0.0,0.0,1.0582936945849626,0.0,1.0582936945849626
102,22.0,3.0,0.0,0.0,0.0,1.0884949036636355,0.0,1.0884949036636355
103,23.0,3.0,0.0,0.0,0.0,1.548991150448448,0.9465078824525104,2.495499032900958
104,24.0,3.0,0.0,0.0,0.0,2.2978433625540435,0.0,2.2978433625540435
105,25.0,3.0,0.0,0.0,0.0,0.44319904472468774,0.0,0.44319904472468774
106,26.0,3.0,0.0,0.0,0.0,2.0462666277320176,0.0,2.0462666277320176
107,27.0,3.0,0.0,0.0,0.0,0.7201561901108321,0.09999012228354788,0.82014631239438
108,28.0,3.0,0.0,0.0,0.0,0.6413407648315278,1.206191506987502,1.8475322718190297
109,29.0,3.0,0.0,1.8536274641282109,0.0,0.510078426639177,0.24322414848673937,2.6069300392541273
110,30.0,3.0,0.0,0.4805121403791145,0.0,0.903507479993461,2.341977752230534,3.7259973726031097
111,31.0,3.0,0.0,0.0,0.0,1.7104245267625418,0.8260125612304092,2.536437087992951
112,32.0,3.0,0.0,0.0,0.0,0.5089207179793402,0.0,0.5089207179793402
113,33.0,3.0,0.0,0.0,0.0,0.4183621846151966,1.411654581352498,1.8300167659676947
114,34.0,3.0,0.0,0.0,0.0,0.7450416039633294,0.0,0.7450416039633294
115,35.0,3.0,0.0,0.0,0.0,1.0391309166193206,0.0,1.0391309166193206
116,36.0,3.0,0.9586175023544352,0.6246802770116726,0.0,0.21649226532015917,0.1365622440870581,1.936352288773325
117,37.0,3.0,0.7916493706062728,1.0688681554766517,0.0,2.2674572465309635,0.5091972244183777,4.637171997032265
118,38.0,3.0,0.2608095884452797,1.0887771344728645,0.0,1.05893301777303,0.11889350040852444,2.527413241099699
119,39.0,3.0,0.0,0.10739480132052875,0.0,0.0,0.0,0.10739480132052875
120,40.0,3.0,0.0,0.0,0.0,0.0,1.334449004297069,1.334449004297069
121,1.0,4.0,0.14210714949946862,0.0,1.4379419083487672,1.4825935623902404,0.0,3.0626426202384764
122,2.0,4.0,0.0,0.0,1.0110720111962912,0.0,0.0,1.0110720111962912
123,3.0,4.0,0.0,0.0,0.0,0.0,0.4552272652345065,0.4552272652345065
124,4.0,4.0,0.0,0.0,0.0,0.197422562435326,0.8353971870408539,1.03281974947618
125,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
126,6.0,4.0,0.0,0.0,0.0,0.0,1.1138956053991929,1.1138956053991929
127,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
128,8.0,4.0,0.0,0.0,0.0,0.7509457616636801,0.0,0.7509457616636801
129,9.0,4.0,0.0,0.0,0.0,2.41834548604953,1.1677649140773074,3.586110400126837
130,10.0,4.0,0.0,0.5132670795895218,0.7768206815116181,0.0,0.6292216047005705,1.9193093658017104
131,11.0,4.0,0.0,0.7494205148673724,0.16268123461462314,0.8125888119201098,0.0,1.7246905614021053
132,12.0,4.0,0.0,0.0,0.0,2.035704001251505,0.5568214777718862,2.5925254790233914
133,13.0,4.0,0.0,0.0,0.0,0.9968417329897871,2.1600496501530446,3.1568913831428316
134,14.0,4.0,0.0,0.0,0.0,0.13006202149554866,0.971400162277915,1.1014621837734637
135,15.0,4.0,0.0,0.0,0.0,0.6336525227343415,1.9625549325364124,2.596207455270754
136,16.0,4.0,0.0,0.0,0.0,0.0,1.38862622504115,1.38862622504115
137,17.0,4.0,0.0,0.0,0.0,0.42674415784362035,1.0421818155251514,1.4689259733687718
138,18.0,4.0,0.0,0.0,0.0,0.07778068561777966,2.2274195229835883,2.305200208601368
139,19.0,4.0,0.0,0.0,0.0,0.0,2.2271416022236545,2.2271416022236545
140,20.0,4.0,0.0,0.0,0.0,0.7318076563371045,1.5273980948214083,2.259205751158513
141,21.0,4.0,0.0,0.0,0.0,1.4124327667811438,1.1934611420061343,2.6058939087872783
142,22.0,4.0,0.0,0.0,0.0,0.8062412767755566,0.0,0.8062412767755566
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.0,0.0,0.0,0.0,0.029341989895666873,0.029341989895666873
145,25.0,4.0,0.0,0.0,0.0,3.4065362564841415,0.7047719309883957,4.111308187472537
146,26.0,4.0,0.0,0.0,0.0,0.06444026927206474,1.9505190762796274,2.0149593455516923
147,27.0,4.0,0.0,0.0,0.0,1.9004093836154374,1.4511935863138603,3.3516029699292975
148,28.0,4.0,0.0,0.0,0.0,0.2631280408564478,2.766132737273778,3.029260778130226
149,29.0,4.0,0.0,2.2720947578428543,0.950671748361541,1.3860335389549079,1.106051217988884,5.714851263148187
150,30.0,4.0,0.0,0.0,0.0,1.8357018427983167,0.0,1.8357018427983167
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
153,33.0,4.0,0.0,0.8695642453908028,0.0,0.15288515253693433,1.037871149326204,2.060320547253941
154,34.0,4.0,0.0,1.0204011424937112,0.0,1.3472187113820877,0.6283383150131296,2.9959581688889285
155,35.0,4.0,0.8920497065750348,1.0183622940051138,0.0,0.25125466450630585,0.647424819065216,2.8090914841516703
156,36.0,4.0,3.9190728189756947,0.39352159333183934,0.0,1.3395024408299503,0.9783149889945907,6.630411842132075
157,37.0,4.0,1.1524024876243986,0.0,0.0,0.9660375002810986,1.4623134543029672,3.5807534422084646
158,38.0,4.0,0.0,0.0,0.0,0.08182554686151733,0.9540901335028205,1.035915680364338
159,39.0,4.0,0.0,0.0,0.0,1.627407020607753,1.0821702141340717,2.7095772347418245
160,40.0,4.0,0.0,0.0,0.0,1.0456182511257186,2.0068214523221255,3.052439703447844
161,1.0,5.0,0.0,0.0,0.011979169910356902,1.7635728908042634,0.0,1.7755520607146202
162,2.0,5.0,0.0,0.0,1.3244524259089971,0.0,0.0,1.3244524259089971
163,3.0,5.0,0.0,0.0,0.2693526150428821,0.0,0.0,0.2693526150428821
164,4.0,5.0,0.0,0.0,0.0,1.3114722329840958,1.203225152745785,2.514697385729881
165,5.0,5.0,0.0,0.0,0.0,1.408482391234105,0.9306731528075176,2.3391555440416223
166,6.0,5.0,0.0,0.0,0.0,0.05819030911262618,2.0682874916649334,2.1264778007775598
167,7.0,5.0,0.0,0.0,0.0,0.0,1.8468383654519689,1.8468383654519689
168,8.0,5.0,0.0,0.0,0.039072906501418724,0.0,2.005821133652816,2.044894040154235
169,9.0,5.0,0.0,0.0,1.33251630393644,0.29672223203320974,1.3897919438916282,3.0190304798612777
170,10.0,5.0,0.0,0.0,0.35598108438229836,0.0,1.3114621642669313,1.6674432486492297
171,11.0,5.0,0.0,1.2632350864396655,0.0,0.0,0.0,1.2632350864396655
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,0.0,1.1263841448423724,1.1263841448423724
174,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.0,0.0,0.0,0.0,0.09898535016487425,0.09898535016487425
178,18.0,5.0,0.0,0.0,0.0,0.0,1.1266939390356583,1.1266939390356583
179,19.0,5.0,0.0,0.0,0.0,0.0,1.113088319914777,1.113088319914777
180,20.0,5.0,0.0,0.0,0.0,0.2195433104199168,0.0,0.2195433104199168
181,21.0,5.0,0.0,0.0,0.0,0.0,1.5442973842104186,1.5442973842104186
182,22.0,5.0,0.0,0.0,0.0,0.0,0.15522638439300132,0.15522638439300132
183,23.0,5.0,0.0,0.0,0.0,0.0,1.2097945059917072,1.2097945059917072
184,24.0,5.0,0.0,0.0,0.0,0.0,1.0384196556487568,1.0384196556487568
185,25.0,5.0,0.0,0.0,0.0,0.07443720834348667,0.47782474512473255,0.5522619534682193
186,26.0,5.0,0.0,0.0,0.0,1.1243115387664409,0.0,1.1243115387664409
187,27.0,5.0,0.0,0.0,0.38372251983162176,1.0031328976732565,0.7970061519178266,2.183861569422705
188,28.0,5.0,0.0,0.0,1.8919245642220641,2.6839280533053063,2.5207022912366766,7.0965549087640465
189,29.0,5.0,0.0,2.476087456752141,1.676061829457586,6.565335932339993,1.268973935050003,11.986459153599723
190,30.0,5.0,0.0,2.1269805964690143,0.0,5.0880701693614725,0.0,7.215050765830487
191,31.0,5.0,0.0,0.9907535708406665,0.0,0.6988067783587466,0.0,1.6895603491994131
192,32.0,5.0,0.0,1.0699486776218199,0.0,0.5045553711776457,0.6854175921118056,2.259921640911271
193,33.0,5.0,0.0,0.1593072944071215,0.0,0.999795231280821,0.0,1.1591025256879426
194,34.0,5.0,0.0,0.0,0.0,0.0,1.3235459063104584,1.3235459063104584
195,35.0,5.0,1.3359155076808598,0.0,0.0,0.4851872180661197,1.4935485260543484,3.314651251801328
196,36.0,5.0,1.0712070739275352,0.0,0.0,0.12161087490884662,0.0,1.192817948836382
197,37.0,5.0,0.5385924913335249,0.0,0.0,0.0,0.3979416227550253,0.9365341140885503
198,38.0,5.0,0.0,0.0,0.0,0.0,1.2204075141617168,1.2204075141617168
199,39.0,5.0,0.0,0.0,0.0,1.161798869416838,0.0,1.161798869416838
200,40.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
201,1.0,6.0,1.1508569468803247,0.0,0.0,1.1968012894415694,0.10412554928434786,2.451783785606242
202,2.0,6.0,0.0,0.0,0.0,0.4770463934885487,0.0,0.4770463934885487
203,3.0,6.0,0.0,0.0,1.0363218815809736,0.31602862201487686,1.0950827132782106,2.447433216874061
204,4.0,6.0,0.0,0.0,0.5768009752427463,0.0005690338168614654,0.231478742171447,0.8088487512310548
205,5.0,6.0,0.0,0.0,0.6740470183085895,0.0,1.1147284981874124,1.7887755164960017
206,6.0,6.0,0.0,0.0,1.0029991117505832,1.2229473717687327,1.9304047261290282,4.156351209648344
207,7.0,6.0,0.0,0.0,0.9734165596935883,0.11983942683233467,0.25181647240325206,1.3450724589291752
208,8.0,6.0,0.0,0.0,1.196014566436567,0.4981910092727975,0.0,1.6942055757093644
209,9.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
210,10.0,6.0,0.0,0.0,0.0,0.0,0.4946319196889722,0.4946319196889722
211,11.0,6.0,0.0,0.009050063312366184,0.0,0.0,0.8614548189965998,0.8705048823089659
212,12.0,6.0,0.0,1.2511971729682345,0.0,0.0,0.0,1.2511971729682345
213,13.0,6.0,0.0,0.0,0.0,0.9555366629889759,0.42421601492234623,1.379752677911322
214,14.0,6.0,0.0,0.0,0.0,2.956780279799495,3.1805010888090113,6.137281368608506
215,15.0,6.0,0.0,0.0,0.0,0.0,1.2196207891047808,1.2196207891047808
216,16.0,6.0,0.0,0.0,0.0,0.0,0.9993235998405303,0.9993235998405303
217,17.0,6.0,0.0,0.0,0.0,2.557283794915757,1.3613797243779127,3.91866351929367
218,18.0,6.0,0.0,0.0,0.0,0.7577914048877573,0.9189912365043796,1.676782641392137
219,19.0,6.0,0.0,0.0,0.0,0.0,2.0672859126240337,2.0672859126240337
220,20.0,6.0,0.0,0.0,0.0,0.0,0.9541742222956585,0.9541742222956585
221,21.0,6.0,0.0,0.0,0.0,0.0,1.6956281867507954,1.6956281867507954
222,22.0,6.0,0.0,0.0,0.0,1.1779233181641728,2.2322083855230983,3.410131703687271
223,23.0,6.0,0.0,0.0,0.0,0.0,1.4186204577332606,1.4186204577332606
224,24.0,6.0,0.0,0.0,0.0,0.0,0.9544172190667198,0.9544172190667198
225,25.0,6.0,0.0,0.0,0.6752393967752418,0.0,0.9688728672795928,1.6441122640548347
226,26.0,6.0,0.0,0.0,1.1721928165352318,1.6249775811810092,1.869114248061212,4.666284645777453
227,27.0,6.0,0.0,0.0,0.6304752850473394,6.067648959964688,2.3422409763035934,9.040365221315621
228,28.0,6.0,0.0,0.0,3.474209966647381,3.9639143236905676,2.326153874902845,9.764278165240793
229,29.0,6.0,0.0,0.3518242987514223,0.0,5.400983074392984,0.8093826855301881,6.562190058674595
230,30.0,6.0,0.0,4.178100244243881,0.0,0.6131364805502759,0.9665647804376795,5.757801505231836
231,31.0,6.0,0.0,0.0,0.0,0.0,2.8219724211141783,2.8219724211141783
232,32.0,6.0,0.0,0.0,0.0,0.7897089001454558,2.058871031382988,2.8485799315284437
233,33.0,6.0,0.0,0.0,0.0,1.0293507953527818,0.0,1.0293507953527818
234,34.0,6.0,0.0,0.0,0.0,1.112467680549948,1.5143749521892185,2.6268426327391667
235,35.0,6.0,0.0,0.0,0.0,0.0,1.4117497393709975,1.4117497393709975
236,36.0,6.0,0.0,0.0,0.0,0.1883571509317056,0.0,0.1883571509317056
237,37.0,6.0,0.0,0.0,0.0,0.9696208217614334,0.0,0.9696208217614334
238,38.0,6.0,0.0,0.0,0.0,0.953876376809295,0.19947648665529336,1.1533528634645884
239,39.0,6.0,0.0,0.0,0.0,2.3888409357587186,0.7192769122653917,3.1081178480241105
240,40.0,6.0,0.0,0.0,0.0,0.9551447645153273,0.0,0.9551447645153273
241,1.0,7.0,0.058401038964950434,0.0,0.0,1.3157516785573815,0.37551095054440126,1.7496636680667332
242,2.0,7.0,0.0,0.0,0.6826124888773462,0.0,0.8441262786431832,1.5267387675205293
243,3.0,7.0,0.0,0.0,0.9544873938338181,0.12108067493614831,1.2359887880868414,2.311556856856808
244,4.0,7.0,0.0,0.0,1.739598459969514,0.0,0.0,1.739598459969514
245,5.0,7.0,0.0,0.0,1.162867880916006,0.0,0.11017635404817042,1.2730442349641764
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.0,1.4612047413348612,0.6232563741186186,2.08446111545348
248,8.0,7.0,0.0,0.0,0.0,1.8522349254549049,1.428078528928792,3.280313454383697
249,9.0,7.0,0.0,0.0,0.0,0.998906766116802,0.22856878080604548,1.2274755469228475
250,10.0,7.0,0.0,0.0,0.0,0.9940044046951749,0.0,0.9940044046951749
251,11.0,7.0,0.0,0.0,0.0,0.9703594926763015,0.5594153614317252,1.5297748541080267
252,12.0,7.0,0.0,0.7826470401642673,0.0,0.9956339339878308,1.9129786603224623,3.6912596344745605
253,13.0,7.0,0.0,0.4782277774412302,0.0,0.09179826005107451,0.6692600711317527,1.2392861086240574
254,14.0,7.0,0.0,0.0,0.0,0.0,1.8841077370437496,1.8841077370437496
255,15.0,7.0,0.0,0.0,0.0,0.0,0.9584150981489277,0.9584150981489277
256,16.0,7.0,0.0,0.0,0.0,0.9379036869053029,1.3841126783739335,2.3220163652792363
257,17.0,7.0,0.0,0.0,0.0,1.1516761681583827,1.0597833568426824,2.2114595250010654
258,18.0,7.0,0.0,0.0,0.0,0.0,0.9541800891127459,0.9541800891127459
259,19.0,7.0,0.0,0.0,0.0,1.8256480051614257,1.7322525044806527,3.5579005096420784
260,20.0,7.0,0.0,0.0,0.0,2.448546307612746,0.39301942989659516,2.841565737509341
261,21.0,7.0,0.0,0.0,0.0,1.4244281276238815,0.0,1.4244281276238815
262,22.0,7.0,0.0,0.0,0.3466185196137956,0.23544743534592405,0.7411141078334177,1.3231800627931374
263,23.0,7.0,0.0,0.0,0.9769794265716172,0.3664420417130917,0.8583938250614614,2.2018152933461703
264,24.0,7.0,0.0,0.0,1.0495513525280524,0.3591328583860501,0.5563201420798005,1.965004352993903
265,25.0,7.0,0.0,0.0,0.6528771680569864,1.6146241661667768,1.1132843094707074,3.3807856436944705
266,26.0,7.0,0.0,0.0,1.1492892168768138,4.915228663813623,1.278619385616727,7.3431372663071635
267,27.0,7.0,0.0,0.08805823518257522,2.4400376503047507,12.65593290154556,0.660657819071241,15.844686606104128
268,28.0,7.0,0.0,0.0,0.7364866865398428,8.661819719480041,1.2172401621986246,10.615546568218509
269,29.0,7.0,0.0,1.2583060546850795,0.0,5.419325853864827,0.0,6.677631908549906
270,30.0,7.0,0.0,0.5529029704532944,0.0,2.0388848582974886,0.0,2.5917878287507827
271,31.0,7.0,0.0,1.8006616492271577,0.0,0.9839117437222614,0.13538969362683143,2.9199630865762503
272,32.0,7.0,0.0,0.0,0.0,0.16899199305780524,1.1235112521150068,1.292503245172812
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,0.0,0.0,1.0759460087305988,0.0,1.0759460087305988
275,35.0,7.0,0.0,0.0,0.0,0.9793554521012541,1.763716567966595,2.743072020067849
276,36.0,7.0,0.0,0.0,0.0,2.13758086654005,1.9192995553984542,4.056880421938504
277,37.0,7.0,0.0,0.0,0.0,1.2069838251972773,0.0,1.2069838251972773
278,38.0,7.0,0.0,0.0,0.0,2.6996569140724036,0.0,2.6996569140724036
279,39.0,7.0,0.0,0.0,0.0,0.36880826413398454,1.1577722497208354,1.5265805138548199
280,40.0,7.0,0.0,0.0,0.0,1.31532753691076,0.0,1.31532753691076
281,1.0,8.0,0.0,0.0,0.0,0.3274687098283308,0.0,0.3274687098283308
282,2.0,8.0,0.0,0.0,1.1769575931282195,0.0,0.0,1.1769575931282195
283,3.0,8.0,0.0,0.0,0.0,0.5894099702835827,1.8285132301902034,2.417923200473786
284,4.0,8.0,0.0,0.0,0.0,0.060815833726234135,0.0,0.060815833726234135
285,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
286,6.0,8.0,0.0,0.0,0.0,0.6935115798742767,0.0,0.6935115798742767
287,7.0,8.0,0.0,0.0,0.0,1.349629968360607,0.14575848307037603,1.495388451430983
288,8.0,8.0,0.0,0.0,0.0,0.41638811645281426,1.7620666113087686,2.178454727761583
289,9.0,8.0,0.0,0.0,0.0,0.0,4.278160597232023,4.278160597232023
290,10.0,8.0,0.0,0.0,0.0,0.0,2.2604600313490875,2.2604600313490875
291,11.0,8.0,0.0,0.0,0.0,0.0,0.9636861886123912,0.9636861886123912
292,12.0,8.0,0.6858643096611312,0.0,0.0,0.20070778591296193,2.428759064886289,3.3153311604603823
293,13.0,8.0,0.8909884067470816,1.2604676977842892,0.0,1.9313819892423731,0.8339762771279298,4.916814370901673
294,14.0,8.0,0.0,0.0,0.0,1.1102362425412406,2.112579774377346,3.2228160169185864
295,15.0,8.0,0.4977207450662334,0.0,0.0,1.2477685267286114,1.2154261670885098,2.9609154388833545
296,16.0,8.0,0.5482440409761684,0.0,0.0,0.35768837110601687,1.09275601957585,1.9986884316580351
297,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
