Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
55,15.0,2.0,0.0,0.0,0.0,0.0,1.5678054301042885,1.5678054301042885
56,16.0,2.0,0.39201893530092935,0.0,0.0,0.977975154693779,0.0,1.3699940899947083
57,17.0,2.0,0.0,1.171752383775408,0.0,3.7918670985539245,0.0,4.9636194823293325
58,18.0,2.0,0.3323529172686472,1.2506662519740885,0.0,11.159212664248672,1.3632702052903016,14.10550203878171
59,19.0,2.0,0.0,0.0,0.0,0.564344224172882,0.0,0.564344224172882
60,20.0,2.0,0.7493965287687868,0.0,0.0,1.4119063810492916,0.0,2.1613029098180783
61,21.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
62,22.0,2.0,0.0,0.0,0.0,0.34996105667824784,0.0,0.34996105667824784
63,23.0,2.0,0.0,0.0,0.0,1.1844223068232742,0.0,1.1844223068232742
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,27.0,2.0,0.0,0.0,1.2412063051919655,0.0,0.0,1.2412063051919655
68,28.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
69,29.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
70,30.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
74,34.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
75,35.0,2.0,0.0,0.0,0.0,1.2321985596568807,0.0,1.2321985596568807
76,36.0,2.0,0.0,1.3197554157720448,0.0,0.0,0.0,1.3197554157720448
77,37.0,2.0,0.0,0.16961511662688206,0.0,0.0,0.0,0.16961511662688206
78,38.0,2.0,0.0,0.0,0.0,0.927982540745158,0.0,0.927982540745158
79,39.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
80,40.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
81,1.0,3.0,0.0,0.0,0.0,0.0,1.366249084267004,1.366249084267004
82,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
85,5.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
86,6.0,3.0,1.0174300465688244,0.0,1.1821052112366894,1.0958408034043796,0.6468035183728457,3.942179579582739
87,7.0,3.0,0.0,1.8013069081949602,0.7177232141977754,0.0,0.0,2.519030122392736
88,8.0,3.0,0.17416900384971498,2.1990300345513853,0.0,0.0,0.0,2.3731990384011
89,9.0,3.0,0.19437367444140385,2.0808957032522954,0.0,0.0,0.0,2.275269377693699
90,10.0,3.0,1.7844433205766062,2.080387713178508,1.0869848125564887,2.1628499270321373,0.0,7.11466577334374
91,11.0,3.0,2.0195608330667625,2.0803393946956046,1.239640845803941,0.2160776069213171,0.0,5.555618680487625
92,12.0,3.0,0.5215029667393508,4.7515307847775095,0.3527033751410302,0.6789673629741916,0.0,6.304704489632082
93,13.0,3.0,1.6113811830981148,0.10030830504703123,0.0,1.2067492214425573,0.0,2.9184387095877034
94,14.0,3.0,0.49123730947601824,0.0,0.0,1.668126841703556,1.2234156733125583,3.3827798244921325
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,1.7001723400064885,0.0,1.7001723400064885
97,17.0,3.0,0.0,0.0,0.0,1.109842586188141,0.0,1.109842586188141
98,18.0,3.0,0.40860901751490125,2.4263791031954507,0.0,2.160110415752484,0.2213194165020976,5.2164179529649335
99,19.0,3.0,0.0,0.0,0.0,2.1821270250201428,0.0,2.1821270250201428
100,20.0,3.0,0.45547587947435636,0.0,0.0,2.977580284648231,0.0,3.433056164122587
101,21.0,3.0,1.3660204562525782,0.0,0.0,0.3156608495242546,0.0,1.6816813057768327
102,22.0,3.0,0.0,0.0,0.0,2.1926634672174266,0.0,2.1926634672174266
103,23.0,3.0,0.0,0.0,0.0,1.1822726827377033,0.0,1.1822726827377033
104,24.0,3.0,0.0,0.0,0.0,0.3113037761836186,0.0,0.3113037761836186
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
107,27.0,3.0,0.0,0.0,0.7738075028941866,0.0,0.0,0.7738075028941866
108,28.0,3.0,0.0,0.0,0.5038156089697456,0.0,0.0,0.5038156089697456
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
113,33.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
114,34.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
115,35.0,3.0,0.0,0.9108185446992325,0.0,1.483046896569419,0.7238776222455064,3.1177430635141583
116,36.0,3.0,0.0,0.3578968070720153,0.0,1.5842519038787695,0.0,1.942148710950785
117,37.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
118,38.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
119,39.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
120,40.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,4.0,0.4103003396781419,0.0,0.0,2.3220145577725577,1.2085964911140947,3.9409113885647944
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,0.39543510832492423,0.16584677031780898,0.5612818786427332
125,5.0,4.0,0.05714250112677164,0.0,0.0,0.5268276805382918,1.5524210893255932,2.1363912709906563
126,6.0,4.0,0.021658324046976825,0.0,0.0,0.41758237834904893,0.8326830491698829,1.2719237515659085
127,7.0,4.0,0.9094096109720907,0.0,0.6074227170823312,0.0,0.0,1.5168323280544218
128,8.0,4.0,2.064394916845628,0.0,1.0089524897686841,0.4520529077910287,0.0,3.5254003144053407
129,9.0,4.0,1.117455964040418,0.0,0.0,0.0,0.0,1.117455964040418
130,10.0,4.0,2.0758532224109816,0.0,1.3600566377505623,0.655974052442869,0.28900687421010085,4.380890786814514
131,11.0,4.0,1.063053700730217,0.0,0.0,0.0,1.2980045980096984,2.3610582987399154
132,12.0,4.0,0.5549889660812519,0.6150750478913246,0.0,0.14694125337819713,1.7679620079365381,3.084967275287312
133,13.0,4.0,0.3868581832246567,3.364546814005692,0.0,2.075590213261297,0.329414933845034,6.15641014433668
134,14.0,4.0,0.0,0.0,0.0,1.0522663893239774,0.0,1.0522663893239774
135,15.0,4.0,0.0,0.0,0.0,1.5257178101419622,0.5780184990845121,2.1037363092264743
136,16.0,4.0,0.0,0.0,0.0,4.296181246427179,0.23258874096554924,4.528769987392728
137,17.0,4.0,0.0,0.0,0.0,3.3093168225882876,0.0,3.3093168225882876
138,18.0,4.0,0.0,1.5975221970324178,0.0,3.418637391176498,0.0,5.016159588208915
139,19.0,4.0,0.0,0.8262748095146257,0.0,6.520315454429074,0.0,7.3465902639437
140,20.0,4.0,0.0,0.0,0.0,4.077965337872193,0.0,4.077965337872193
141,21.0,4.0,0.02340239739438033,0.0,0.0,3.280233799483229,0.0,3.3036361968776093
142,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.971153230244397,0.0,0.0,0.971153230244397
149,29.0,4.0,0.0,0.0,1.1894650111844187,0.6262250935258458,0.0,1.8156901047102645
150,30.0,4.0,0.0,0.0,1.6129313272322652,0.013237362759089683,0.0,1.6261686899913548
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,1.289596182008905,0.0,1.289596182008905
153,33.0,4.0,0.0,0.0,0.0,1.0901277264331857,0.0,1.0901277264331857
154,34.0,4.0,0.0,0.0,0.0,1.1774438248094934,0.0,1.1774438248094934
155,35.0,4.0,0.0,1.1496052451475673,0.0,0.4572759224550315,0.0,1.606881167602599
156,36.0,4.0,0.0,0.0,0.0,0.7448677878496583,0.0,0.7448677878496583
157,37.0,4.0,0.0,0.0,0.0,0.7182470481510327,0.0,0.7182470481510327
158,38.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
159,39.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
160,40.0,4.0,0.0,0.0,0.0,0.6684886087873048,0.0,0.6684886087873048
161,1.0,5.0,0.0,0.0,0.0,0.24225459274890596,1.1131911164349446,1.3554457091838505
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.3987046710304515,0.0,0.0,0.0,0.0,0.3987046710304515
164,4.0,5.0,1.6259446337725592,0.0,0.0,1.1426376964074465,0.7695918271485274,3.538174157328533
165,5.0,5.0,0.6700098297185231,0.0,0.0,0.0,0.0,0.6700098297185231
166,6.0,5.0,1.3820632330291036,0.0,0.0,0.0,0.0,1.3820632330291036
167,7.0,5.0,0.33473517021151666,0.0,0.0,0.2604551543232746,0.0,0.5951903245347913
168,8.0,5.0,1.9185401543630651,0.0,0.6371016242889043,0.0,0.0,2.555641778651969
169,9.0,5.0,2.2482285232814343,0.0,0.7690533446242824,0.0734816586447537,0.0,3.0907635265504707
170,10.0,5.0,0.22496306822198514,0.0,1.2255847914445976,0.0740306426202292,0.0,1.5245785022868121
171,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,5.0,0.31536627604036543,0.0,0.0,0.0,0.0,0.31536627604036543
173,13.0,5.0,0.6767890002412078,1.1644136380743346,0.0,0.48834703169555793,0.0,2.3295496700111
174,14.0,5.0,0.0,1.6675644471764652,0.0,3.7594173192952924,0.0,5.426981766471758
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,0.0,0.0,0.49954866072290227,1.3153863490542523,1.8149350097771546
177,17.0,5.0,0.0,0.0,0.0,4.1625938199322565,0.0,4.1625938199322565
178,18.0,5.0,0.0,0.0,0.0,4.181543555574131,0.0,4.181543555574131
179,19.0,5.0,0.0,2.5684840295951967,0.0,2.824114251158505,0.0,5.392598280753702
180,20.0,5.0,0.0,0.0,0.0,2.921421985705252,0.0,2.921421985705252
181,21.0,5.0,0.0,0.0,0.0,2.787020003400711,0.0,2.787020003400711
182,22.0,5.0,0.0,0.0,0.0,0.5053770830821394,0.0,0.5053770830821394
183,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
184,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.3419235393353563,0.0,0.3419235393353563
189,29.0,5.0,0.0,0.0,0.0,0.780370072238978,0.0,0.780370072238978
190,30.0,5.0,0.0,0.0,0.8379260772219683,1.116213031426111,0.0,1.9541391086480793
191,31.0,5.0,0.0,0.0,0.583214238478558,0.8449915216595068,0.9261623237331944,2.3543680838712593
192,32.0,5.0,0.0,0.0,0.0,0.3563932759762442,1.1979455009774391,1.5543387769536834
193,33.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
194,34.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
195,35.0,5.0,0.0,1.1422930637960027,0.0,0.0,0.0,1.1422930637960027
196,36.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
197,37.0,5.0,0.0,0.0,0.0,1.3191505504159964,0.0,1.3191505504159964
198,38.0,5.0,0.0,0.0,0.0,1.185115681414743,0.0,1.185115681414743
199,39.0,5.0,0.0,0.0,0.0,1.2055702168515,0.0,1.2055702168515
200,40.0,5.0,0.0,0.0,0.0,1.8422020990550059,0.0,1.8422020990550059
201,1.0,6.0,0.0,0.0,0.0,0.0,0.8046834169916195,0.8046834169916195
202,2.0,6.0,0.0,0.0,0.0,0.0,0.35875322444685775,0.35875322444685775
203,3.0,6.0,0.10472007120327825,0.0,1.0062093393382796,0.0,0.0,1.110929410541558
204,4.0,6.0,1.2639344265424586,0.0,1.4618505495138527,0.0,0.5049653424322124,3.2307503184885236
205,5.0,6.0,2.2987861106480003,0.0,1.0725563684613932,0.7744257836684726,0.1333006909064486,4.279068953684314
206,6.0,6.0,0.3463006883512639,0.0,1.0640199781221527,1.2469248929192362,0.0,2.6572455593926527
207,7.0,6.0,2.5603921845850524,0.0,1.0447044139425838,0.3883254265896788,0.0,3.993422025117315
208,8.0,6.0,0.27301546504868207,0.0,1.0474563593777066,0.4620665057245036,0.0,1.7825383301508924
209,9.0,6.0,0.2659924856368641,0.0,2.238770681967718,6.041005221649978,0.11893501703602355,8.664703406290585
210,10.0,6.0,1.1646861777354816,0.0,0.5257277214215232,4.691165296640841,2.1523521615062524,8.533931357304098
211,11.0,6.0,0.0,0.0,0.0,0.0,0.919107652375999,0.919107652375999
212,12.0,6.0,1.1756666899467363,0.0,0.0,0.0,0.0,1.1756666899467363
213,13.0,6.0,0.19460091491148637,0.0,0.0,0.0,0.0,0.19460091491148637
214,14.0,6.0,0.6495063371871098,1.7580738089652712,0.0,0.7425073582195916,0.0,3.1500875043719727
215,15.0,6.0,0.0,0.9296740499257463,0.0,0.8358876284750493,0.924363888213037,2.689925566613833
216,16.0,6.0,0.18156055477526445,0.0,0.0,3.5167887382846668,1.6912047949696487,5.38955408802958
217,17.0,6.0,0.0,0.0,0.0,10.884844034480585,0.24262701545233092,11.127471049932916
218,18.0,6.0,0.0,0.0,0.0,5.859263169703462,0.0,5.859263169703462
219,19.0,6.0,0.0,0.8795252138106676,0.0,4.695583647545912,0.0,5.57510886135658
220,20.0,6.0,0.008985176013537093,1.6458533077436521,0.0,2.877698646079583,0.0,4.532537129836772
221,21.0,6.0,0.0,0.0,0.0,0.2949028255979226,0.0,0.2949028255979226
222,22.0,6.0,0.0,0.0,0.0,2.6558974964793505,0.0,2.6558974964793505
223,23.0,6.0,0.0,0.0,0.0,1.054607281407134,0.0,1.054607281407134
224,24.0,6.0,0.0,0.0,0.0,1.0605505879678077,0.0,1.0605505879678077
225,25.0,6.0,0.0,0.0,0.0,2.063199598704113,0.0,2.063199598704113
226,26.0,6.0,0.0,0.0,0.0,1.2268248621035243,0.0,1.2268248621035243
227,27.0,6.0,0.0,0.0,0.0,1.1906609797324983,0.0,1.1906609797324983
228,28.0,6.0,0.0,0.0,0.0,0.11465000660168492,0.0,0.11465000660168492
229,29.0,6.0,0.0,0.0,0.0,2.1314521208698256,0.0,2.1314521208698256
230,30.0,6.0,0.0,0.0,0.0,0.41463653159474356,0.0,0.41463653159474356
231,31.0,6.0,0.0,0.0,1.3379834351990716,0.29669534987585616,0.0,1.6346787850749278
232,32.0,6.0,0.0,0.0,0.012326005360597296,0.0,0.0,0.012326005360597296
233,33.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
234,34.0,6.0,0.0,1.181938490936724,0.0,0.0,0.0,1.181938490936724
235,35.0,6.0,0.0,1.1306291700389393,0.0,0.0,0.0,1.1306291700389393
236,36.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
237,37.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
238,38.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
239,39.0,6.0,0.0,0.0,0.0,0.7320029519459721,0.0,0.7320029519459721
240,40.0,6.0,0.0,0.0,0.0,0.7223673580822039,0.0,0.7223673580822039
241,1.0,7.0,0.0,0.0,0.08685544553863393,0.0,0.0,0.08685544553863393
242,2.0,7.0,0.0,0.0,1.561497858466967,0.0,0.377536264656214,1.939034123123181
243,3.0,7.0,0.0,0.0,0.29185333317104106,0.0,0.0,0.29185333317104106
244,4.0,7.0,0.0,0.0,0.0,0.0,0.5266724885484033,0.5266724885484033
245,5.0,7.0,0.8341144599121302,0.0,0.0,0.0,1.2550410461976287,2.089155506109759
246,6.0,7.0,1.8688217210896516,0.0,0.0,0.0,0.0,1.8688217210896516
247,7.0,7.0,1.1439615762419488,0.0,0.0,0.0,0.0,1.1439615762419488
248,8.0,7.0,2.103269860168136,0.0,0.0,0.0,0.43248664286735133,2.535756503035487
249,9.0,7.0,2.63664782710493,0.0,0.0,0.1985002869525189,0.0,2.8351481140574486
250,10.0,7.0,1.4145979874911194,0.0,1.2370673951694002,0.0,0.0,2.6516653826605197
251,11.0,7.0,0.3031816556441973,0.0,0.0,0.0,0.32448186207062985,0.6276635177148271
252,12.0,7.0,1.0284846529491836,0.0,0.0,2.349912161345311,1.0808471298439764,4.459243944138471
253,13.0,7.0,0.03813635496941222,0.0,0.0,1.631174278064123,1.968055303092028,3.6373659361255632
254,14.0,7.0,0.07584498486801587,0.0,0.0,0.0,2.21420811481734,2.290053099685356
255,15.0,7.0,0.0,2.3364536555146693,0.0,7.81272469007502,1.9556179624510088,12.104796308040697
256,16.0,7.0,0.2452624533770841,0.0,0.0,7.254540813378437,1.851584631022558,9.351387897778078
257,17.0,7.0,0.630708734555427,0.0,0.0,6.939917267764704,0.0,7.570626002320131
258,18.0,7.0,0.7957455134611278,0.0,0.0,4.408775806230582,0.0,5.20452131969171
259,19.0,7.0,0.0,0.0,0.0,7.61356187931003,0.0,7.61356187931003
260,20.0,7.0,0.2843517353367761,3.2379018752559596,0.0,3.905447097612337,0.0,7.427700708205073
261,21.0,7.0,0.0,0.39081147080203843,0.0,1.8306365969366216,0.0,2.22144806773866
262,22.0,7.0,0.0,0.0,0.0,0.9857877192066473,0.0,0.9857877192066473
263,23.0,7.0,0.0,0.0,0.0,1.101104156082112,0.0,1.101104156082112
264,24.0,7.0,0.0,0.0,0.0,1.05325975347519,0.0,1.05325975347519
265,25.0,7.0,0.0,0.0,0.0,2.158051128174796,0.0,2.158051128174796
266,26.0,7.0,0.0,0.0,0.0,1.3824082709911365,0.0,1.3824082709911365
267,27.0,7.0,0.0,0.0,0.0,1.1453781728367358,0.0,1.1453781728367358
268,28.0,7.0,0.0,0.0,0.0,1.5046266737171132,0.0,1.5046266737171132
269,29.0,7.0,0.0,0.0,0.0,2.4025205853647527,0.0,2.4025205853647527
270,30.0,7.0,0.0,0.0,0.0,1.0546074161184182,0.0,1.0546074161184182
271,31.0,7.0,0.0,0.0,0.0,1.4079602884540505,0.0,1.4079602884540505
272,32.0,7.0,0.0,0.0,1.3624832897134056,0.6149464568830654,0.0,1.977429746596471
273,33.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
274,34.0,7.0,0.0,1.3120637967070157,0.0,0.14131118326364223,0.0,1.453374979970658
275,35.0,7.0,0.0,0.2149617849361789,0.0,0.0,0.0,0.2149617849361789
276,36.0,7.0,0.0,1.0523044254837042,0.0,1.1390639878919304,0.0,2.191368413375635
277,37.0,7.0,0.0,1.1175981573058433,0.0,0.0,0.0,1.1175981573058433
278,38.0,7.0,0.0,1.0727304330500846,0.0,0.0,0.0,1.0727304330500846
279,39.0,7.0,0.0,0.9032210798678978,0.0,1.2731146005314056,0.0,2.1763356803993035
280,40.0,7.0,0.0,0.0,0.0,1.0598072358800825,0.0,1.0598072358800825
281,1.0,8.0,0.23521771037344893,0.0,1.292692605093549,0.0,0.0,1.527910315466998
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.06776769386075468,0.0,0.06776769386075468
285,5.0,8.0,0.0,0.0,0.0,0.01067676264974988,1.20235858858744,1.2130353512371899
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.3235610148022961,0.0,0.0,0.0,0.0,0.3235610148022961
288,8.0,8.0,0.8619875366467924,0.0,0.0,0.0,2.0376570776840133,2.8996446143308057
289,9.0,8.0,2.017833760623874,0.0,0.0,0.0,1.1304402507967908,3.148274011420665
290,10.0,8.0,1.9459719969073004,0.0,0.8298787679487203,0.0,0.9529716415946586,3.7288224064506794
291,11.0,8.0,0.47810168280035437,0.0,0.4892505456956625,0.3903407048031517,0.27587116169889797,1.6335640949980665
292,12.0,8.0,0.0,0.0,0.0,0.2697095943729505,1.3735149336294667,1.6432245280024174
293,13.0,8.0,0.8470280402327756,0.0,0.0,0.0,0.19303753585075586,1.0400655760835313
294,14.0,8.0,0.24492790509507073,0.0,0.0,0.059957092105310195,0.0,0.3048849972003809
295,15.0,8.0,0.0,2.4887973867380344,0.0,2.3214562132983447,0.5231202834817976,5.333373883518177
296,16.0,8.0,0.0,0.5208989249721557,0.0,4.997873325767459,1.7555397053955963,7.27431195613521
297,17.0,8.0,0.0,1.872404776743489,0.0,1.696401820049695,0.0,3.568806596793184
298,18.0,8.0,0.0,1.6515851618767803,0.0,0.16298074066362317,0.0,1.8145659025404035
299,19.0,8.0,0.15808678282254837,1.5514784915213575,0.0,3.982763307350934,0.0,5.69232858169484
300,20.0,8.0,0.9751057655299256,6.278432617240682,0.0,0.2421931549658909,0.0,7.495731537736498
301,21.0,8.0,0.0,7.534283107297644,0.0,1.3040988255361534,0.0,8.838381932833798
302,22.0,8.0,0.0,2.6046740111744446,0.0,0.8645433119001715,0.0,3.4692173230746164
303,23.0,8.0,0.0,0.4441130638391926,0.0,2.2917853322329362,0.0,2.7358983960721286
304,24.0,8.0,0.0,0.0,0.0,1.5406140068327223,0.0,1.5406140068327223
305,25.0,8.0,0.0,0.0,0.0,1.379312850032608,0.0,1.379312850032608
306,26.0,8.0,0.0,0.0,0.0,1.1176782375126177,0.0,1.1176782375126177
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
309,29.0,8.0,0.0,0.0,0.0,2.0644928854731566,0.0,2.0644928854731566
310,30.0,8.0,0.0,0.0,0.0,1.1681992291876653,0.0,1.1681992291876653
311,31.0,8.0,0.0,0.0,0.0,1.2415085269046493,0.0,1.2415085269046493
312,32.0,8.0,0.0,0.0,0.4850015932930129,3.2085685790288383,1.3084585522186203,5.002028724540471
313,33.0,8.0,0.0,1.4042562379220487,0.8623346627349261,0.35857834794848265,0.0,2.6251692486054576
314,34.0,8.0,0.0,0.012231225654079619,0.0,2.1674037365711594,0.0,2.179634962225239
315,35.0,8.0,0.0,0.0,0.0,1.075398336163815,0.0,1.075398336163815
