Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
86,26.0,3.0,0.9288569405002667,0.0,1.2215705686597882,1.3181705459352484,0.12002194589295398,3.588620000988257
87,27.0,3.0,0.0,0.0,0.4856150675749953,0.45371730123011283,0.0,0.9393323688051081
88,28.0,3.0,0.0,0.0,0.70856852202342,0.2951521463539384,0.0,1.0037206683773583
89,29.0,3.0,0.0,0.1838094854812014,0.0,1.2197326455890072,0.0,1.4035421310702085
90,30.0,3.0,0.0,2.3113988077851744,0.0,0.25551530461352573,0.0,2.5669141123987003
91,1.0,4.0,0.9702115804965016,0.0,0.0,0.33415278913264246,1.8748635905479998,3.1792279601771436
92,2.0,4.0,0.9838311883445221,0.0,0.008153034313326231,0.5610153682059901,1.5218220802631244,3.0748216711269625
93,3.0,4.0,0.6258644793327334,0.0,1.9586381694375026,0.4553923659763493,0.19258134291690113,3.2324763576634865
94,4.0,4.0,0.6287648645664485,0.0,0.4251118979683405,4.159764221570806,0.0,5.213640984105595
95,5.0,4.0,0.0,0.0,0.0,1.3910990702732726,0.7725209359071328,2.1636200061804054
96,6.0,4.0,0.11882182737520602,0.0,0.0,0.10740210867724086,1.7682460249253482,1.994469960977795
97,7.0,4.0,0.4404965355011282,0.0,0.0,1.2433451460636826,1.8075804826091009,3.491422164173912
98,8.0,4.0,0.054778247991817026,0.0,0.0,1.382324040043794,1.3018790827990483,2.7389813708346593
99,9.0,4.0,0.8621688861013854,0.0,0.0,1.4597157577762951,0.1914190741803201,2.5133037180580007
100,10.0,4.0,0.48452431779684063,0.5472775518052883,0.2301060723971772,2.3698094032777206,0.0,3.631717345277027
101,11.0,4.0,0.0,1.232930946409527,0.5505150526769039,3.840862795985338,0.2216732133515633,5.8459820084233325
102,12.0,4.0,0.4223647684138758,0.19410403887013242,0.0,3.0499734362049375,1.2804578189242772,4.946900062413223
103,13.0,4.0,1.0401372797289343,0.0,0.0,3.111212345519634,1.198406067390205,5.349755692638773
104,14.0,4.0,0.8013289319260131,0.0,0.0,7.419654324930205,1.1640934513006023,9.38507670815682
105,15.0,4.0,3.21310989277163,0.0,0.0,6.354038591658348,0.19135422822878081,9.758502712658759
106,16.0,4.0,1.642349289530086,0.0,0.0,3.3147710090188336,0.0,4.95712029854892
107,17.0,4.0,0.12708862179166078,1.1577386322063004,0.0,3.741633631134769,0.0,5.02646088513273
108,18.0,4.0,0.07723877066579884,0.0,0.0,1.0080656940239998,1.1870747127742038,2.2723791774640025
109,19.0,4.0,0.0,0.0,0.0,1.4281743541854248,1.1788684431017034,2.607042797287128
110,20.0,4.0,0.0,1.140086637480814,0.0,2.417262487540572,0.11764628586548083,3.6749954108868668
111,21.0,4.0,0.0,0.9547935899526453,0.0,0.8265915649981179,0.0,1.781385154950763
112,22.0,4.0,0.7538462883865921,0.5308861180561932,0.9827419420078126,3.0827373069762496,0.0,5.350211655426848
113,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
114,24.0,4.0,0.0,0.0,0.0,0.0,1.5976854428700937,1.5976854428700937
115,25.0,4.0,0.43971807041369587,0.0,0.0,0.048758091852542394,1.9669079912212601,2.4553841534874983
116,26.0,4.0,0.9687101152387362,0.0,1.116989647606686,0.8548139277177921,0.25053740804730296,3.191051098610517
117,27.0,4.0,1.2403559780692577,0.0,0.0,1.5757896822002555,0.0,2.8161456602695134
118,28.0,4.0,1.0077088454509069,0.017168573370627667,1.6588104100396617,1.7148078686322772,0.09121311077875476,4.489708808272228
119,29.0,4.0,0.34711908780320594,2.8211512637957172,0.20065806278896078,1.1588736707841485,0.0,4.527802085172032
120,30.0,4.0,1.0145563651129434,0.0,0.0,2.644862333633095,0.6237487897723993,4.283167488518438
121,1.0,5.0,0.0,0.0,0.0,1.219952286071022,0.0,1.219952286071022
122,2.0,5.0,0.2867830978857223,0.0,0.0,2.479265684206685,0.2471168417775997,3.013165623870007
123,3.0,5.0,0.0,0.0,0.0,1.3451937925070028,0.0,1.3451937925070028
124,4.0,5.0,0.7130727919510631,0.0,1.1604511395489485,1.7341412547929842,0.0,3.607665186292996
125,5.0,5.0,0.2302686481699529,0.0,0.7134917393207434,1.4673759012356549,0.0,2.411136288726351
126,6.0,5.0,0.21062567781466812,0.0,0.0,0.9145311475953946,0.0,1.1251568254100626
127,7.0,5.0,0.0,0.0,0.0,1.7605458600803923,2.1137888480495226,3.874334708129915
128,8.0,5.0,0.0,0.0,0.0,2.012928894708497,0.0,2.012928894708497
129,9.0,5.0,0.0,0.6828165406051998,0.0,0.11666097879721335,1.8328193047951915,2.6322968241976046
130,10.0,5.0,0.08822453113295958,0.822124901780224,0.0,1.3822060693376228,0.0,2.2925555022508064
131,11.0,5.0,0.22524812257554447,0.0,0.0,3.4360797272560806,1.807646699431925,5.4689745492635495
132,12.0,5.0,0.05570811702941924,0.0,0.0,2.887222096178374,2.5543604612592437,5.4972906744670365
133,13.0,5.0,2.6968151221825845,0.0,0.0,3.5053888921722316,0.42080973346651085,6.623013747821327
134,14.0,5.0,1.6651853992474421,0.0,0.0,10.8344564837841,0.8348452208915276,13.33448710392307
135,15.0,5.0,1.2176426465764838,0.0,0.0,10.729845930774161,0.5428534585442558,12.490342035894901
136,16.0,5.0,1.473385559003732,0.0,0.0,6.253002430313285,0.0,7.726387989317017
137,17.0,5.0,0.04441781046997069,1.1506916058725216,0.0,3.518886824808071,1.2669620795991745,5.980958320749737
138,18.0,5.0,0.22402192794169232,0.0,0.0,1.1365048023126127,0.32546262001913434,1.6859893502734393
139,19.0,5.0,0.0,0.5638685580387898,0.0,1.0358055486727364,0.0,1.599674106711526
140,20.0,5.0,0.0,0.6298309499212479,0.0,3.0943069880959135,0.6211939215665176,4.345331859583679
141,21.0,5.0,0.09207985002361899,0.0,0.0,1.3500933007860827,0.0,1.4421731508097018
142,22.0,5.0,1.5080956923099367,0.0,0.4050160792434951,2.1633924032337464,1.514989184795727,5.5914933595829055
143,23.0,5.0,0.0,0.0,0.5032377586475385,0.6441341943637644,3.666815922258102,4.814187875269404
144,24.0,5.0,0.0,0.0,0.0,0.0,0.7906297352974365,0.7906297352974365
145,25.0,5.0,0.0,0.0,0.0,0.4515000502897341,1.751174141087108,2.202674191376842
146,26.0,5.0,0.0,2.6744692863724246,1.1291008512664942,0.0,0.9410299167818482,4.744600054420767
147,27.0,5.0,1.2869185082154195,1.9366012598023057,0.6551994357639837,0.3809474074123209,1.435359289524257,5.695025900718287
148,28.0,5.0,0.8339767865203656,2.299469991717175,0.7234584310990139,1.11751179152939,0.3904045281220338,5.364821528987978
149,29.0,5.0,0.0,0.012956365796260234,0.0,0.19203088184137984,0.0,0.20498724763764006
150,30.0,5.0,0.8268554885643635,0.0,0.0,2.111120313203552,0.21462059372346493,3.1525963954913805
151,1.0,6.0,0.0,0.0,0.0,1.1276371522945474,0.0,1.1276371522945474
152,2.0,6.0,0.0,0.0,0.0,1.3468404561128398,0.0,1.3468404561128398
153,3.0,6.0,0.0,0.0,0.0,4.065945693680444,0.0,4.065945693680444
154,4.0,6.0,0.0,0.0,0.0,0.24383632302388406,0.0,0.24383632302388406
155,5.0,6.0,1.9560311013267229,0.0,0.4083013048802172,1.8916961488073851,0.1856972847838171,4.441725839798142
156,6.0,6.0,0.2873928434995509,0.0,1.933463010086808,1.794425255392471,0.5096413633646959,4.524922472343526
157,7.0,6.0,0.0,0.0,0.07557007768293261,0.7577149828413589,2.0805507551366507,2.913835815660942
158,8.0,6.0,0.0,0.5612089546440877,0.0,1.1660825834053323,0.0,1.72729153804942
159,9.0,6.0,0.7646344525752365,0.7986659496064629,0.0,1.0120140025230926,0.09564451788989012,2.670958922594682
160,10.0,6.0,1.7123955708822078,0.0,0.0,5.831711328516331,1.0148617471230987,8.558968646521638
161,11.0,6.0,0.32405603105503744,0.0,0.0,2.7801902869374837,1.075757720410016,4.1800040384025365
162,12.0,6.0,1.073238668576912,1.620104810239042,0.0,12.36465881114858,1.3530787317065547,16.411081021671087
163,13.0,6.0,1.519135392685166,0.0,0.0,3.7693012778240362,0.8949668930709149,6.183403563580117
164,14.0,6.0,0.4597843433797609,0.0,0.0,3.762180549107834,1.1078439706047114,5.329808863092307
165,15.0,6.0,0.3995256488173419,0.0,0.0,8.429536445539837,0.8171311066436798,9.646193201000859
166,16.0,6.0,0.32836510586269607,0.0,0.0,6.881791487702882,0.0,7.2101565935655785
167,17.0,6.0,0.0,1.1801524980226779,0.0,3.5068434824921537,0.0,4.686995980514832
168,18.0,6.0,0.0,0.0,0.0,5.782378562048331,0.9745925471670585,6.75697110921539
169,19.0,6.0,0.0,1.2067069686882572,0.0,4.145264745797663,0.5626961080248373,5.914667822510757
170,20.0,6.0,0.2699826988258483,0.0,0.0,1.4532765253051108,1.1787953626405985,2.9020545867715573
171,21.0,6.0,0.0,0.0,0.0,3.7376242649992575,0.0,3.7376242649992575
172,22.0,6.0,0.0,0.0,0.0,1.9061124313891817,0.9008644180666979,2.8069768494558796
173,23.0,6.0,0.0,0.0,0.0,1.8809602048367249,1.332739551036681,3.2136997558734057
174,24.0,6.0,0.0,0.0,0.0,0.0,0.10820534306216632,0.10820534306216632
175,25.0,6.0,0.0,1.874906024023005,0.0,0.0,0.0,1.874906024023005
176,26.0,6.0,0.0,0.5463373419664407,1.2010913662770408,0.981435333032694,0.0,2.7288640412761755
177,27.0,6.0,1.2861905497559385,0.0,1.1760182174381313,5.367904753578182,0.632447281626064,8.462560802398317
178,28.0,6.0,3.472453691129719,0.0,0.9638028469054384,2.449152920255205,1.1939791333135634,8.079388591603925
179,29.0,6.0,1.1160043042291419,0.0,0.9347982464272824,0.0,0.20090020882353501,2.2517027594799592
180,30.0,6.0,0.1530051265180477,0.0,1.04268562626601,1.7048086558079827,1.8893888492861737,4.789888257878214
181,1.0,7.0,0.0,0.0,0.0,0.47626056385258064,0.5871121654636483,1.063372729316229
182,2.0,7.0,0.6869553375997777,0.0,0.0,0.30839994822564004,0.044799410942552936,1.0401546967679707
183,3.0,7.0,0.0,0.0,0.0,0.9097093853324579,1.1090363101613088,2.0187456954937666
184,4.0,7.0,0.0,0.0,0.0,1.199772653366714,0.0,1.199772653366714
185,5.0,7.0,0.8897588617529402,0.0,0.0,0.03155479511936244,0.0,0.9213136568723026
186,6.0,7.0,0.0,0.0,0.0,0.11028227109256039,3.2856790859238494,3.39596135701641
187,7.0,7.0,0.0,0.25535923659640775,1.1532903756473107,3.264695094075423,2.0943227798415265,6.767667486160668
188,8.0,7.0,0.04574682515166115,1.2675389026824257,0.6355071119531219,4.169073261852305,0.003326444598913979,6.121192546238428
189,9.0,7.0,0.06646223730859664,0.0,0.0,6.4799232268981894,0.0,6.546385464206786
190,10.0,7.0,0.851371012820164,0.0,0.0,1.2980269801719213,0.5370157741905806,2.686413767182666
191,11.0,7.0,1.37086014382072,0.0,0.0,7.700479620825597,4.955210777613811,14.026550542260129
192,12.0,7.0,0.2213040088862261,2.6161417188803604,0.0,7.946679259188767,2.187800301608346,12.9719252885637
193,13.0,7.0,0.1587004757090722,0.0,0.0,5.812355684235645,2.1985760385220896,8.169632198466807
194,14.0,7.0,0.43744718632788077,0.0,0.0,4.3717595084009595,0.7789093532462308,5.588116047975071
195,15.0,7.0,0.4634915030868381,0.0,1.1403825373974708,9.534205576606558,1.0308394375525487,12.168919054643416
196,16.0,7.0,0.3386996417899244,0.39339966329387255,0.0,8.06138528407832,0.9815276005806377,9.775012189742753
197,17.0,7.0,0.22376035249263812,0.7499266285667464,0.0,17.175716210011768,0.37497472114698854,18.524377912218142
198,18.0,7.0,0.019712985798604168,0.4676433757676403,0.0,9.195435669004032,0.4332878189424323,10.116079849512708
199,19.0,7.0,0.0,0.7529680916509384,0.0,7.417573470157806,0.0,8.170541561808744
200,20.0,7.0,0.07103744904267188,0.0,0.0,4.550120187849782,1.250470605214049,5.871628242106503
201,21.0,7.0,0.0,0.0,0.0,1.545421003155075,0.16523340100157657,1.7106544041566516
202,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
203,23.0,7.0,0.0,0.0,0.0,0.23179021963100954,1.1658883487475846,1.3976785683785942
204,24.0,7.0,0.0,0.27061095575135563,0.0,1.4553516573793892,2.5976816462583017,4.323644259389047
205,25.0,7.0,0.0,2.5718672901075568,0.0,1.8326538339736238,2.846139866719991,7.250660990801172
206,26.0,7.0,0.08324760758017663,0.0,0.2908267589907455,2.5567056412528397,1.7653285503022889,4.696108558126051
207,27.0,7.0,0.26967647085031937,0.0,2.327012671413025,11.931890088516731,1.5048865081827296,16.033465738962807
208,28.0,7.0,0.562999802874034,0.0,0.5143725768110571,2.2320764148138585,0.0,3.3094487944989495
209,29.0,7.0,0.539224187525359,0.0,0.0,0.8160572301447088,1.5201047128368446,2.8753861305069126
210,30.0,7.0,0.2773777866042188,0.0,0.0,3.2329706658087582,2.9873040956044523,6.497652548017429
211,1.0,8.0,0.0,0.0,0.0,1.37684293427436,0.0,1.37684293427436
212,2.0,8.0,0.0,0.0,0.0,0.0,0.8532669660480348,0.8532669660480348
213,3.0,8.0,0.0,0.0,0.0,0.5566797498679013,0.6130593809030455,1.1697391307709468
214,4.0,8.0,0.0,0.0,0.0,1.933360905376674,0.0,1.933360905376674
215,5.0,8.0,0.0,0.0,0.0,2.5116126028062786,0.11162532958345835,2.623237932389737
216,6.0,8.0,0.0,0.0,0.0,0.045425892467907715,1.1755596448999717,1.2209855373678793
217,7.0,8.0,0.0,0.0,0.0,3.04616046241096,1.674063982732838,4.720224445143798
218,8.0,8.0,0.0,1.1816366006095667,0.6335752582452456,4.370175840084088,1.6732370684102262,7.858624767349127
219,9.0,8.0,0.0,0.0,1.2768396231936219,13.425030053633645,0.49283124841055054,15.194700925237816
220,10.0,8.0,0.0,0.0,1.2492056025469642,12.52490156828432,0.8154901582577464,14.589597329089031
221,11.0,8.0,0.0,0.0,1.0791991060939348,12.289453203540468,0.0,13.368652309634403
222,12.0,8.0,0.0,0.3170507393691917,1.0844401708028926,7.5413712805713855,0.5307180035997263,9.473580194343196
223,13.0,8.0,0.1287508493571265,2.73437410784528,0.10604882677916598,9.514041143229953,1.799505300772962,14.282720227984488
224,14.0,8.0,0.16288447883123858,0.0,0.0,12.810686920280125,1.241784714351221,14.215356113462583
225,15.0,8.0,0.0,1.101180114657831,1.4148138433234172,12.248954355976394,0.6179559043601923,15.382904218317835
226,16.0,8.0,0.20540628009812092,3.358963990774632,0.0,13.27721356436382,2.0949714540494067,18.93655528928598
227,17.0,8.0,0.0,2.872948326458998,0.0,16.534661658830267,0.0,19.407609985289266
228,18.0,8.0,0.0,3.745646484731377,0.0,14.856006589356216,0.7321427087949173,19.33379578288251
229,19.0,8.0,0.08231635029594621,1.6375495273099112,0.0,8.867055314259511,0.0,10.586921191865368
230,20.0,8.0,1.0628682247298087,0.0,0.0,3.4482702499192435,1.6858347794385622,6.196973254087615
231,21.0,8.0,0.0,0.0,0.0,1.1686834550421568,0.6367417771826177,1.8054252322247746
232,22.0,8.0,0.0,1.427281437871753,0.0,1.2641240209085713,0.2636110439041179,2.955016502684442
233,23.0,8.0,0.0,2.0651998384902504,0.0,0.7534146663893835,1.1910260224817373,4.0096405273613716
234,24.0,8.0,0.0,1.7045846181914077,0.0,5.987310685209934,0.0006863177608752161,7.692581621162217
235,25.0,8.0,0.0,0.0,0.0,4.972156686047486,2.0876402390997697,7.059796925147256
236,26.0,8.0,0.0,0.0,0.318741383731628,5.133497467113735,0.15143117877094173,5.603670029616304
237,27.0,8.0,0.0,0.0,1.2768029652309436,8.66744536152654,0.7000933597920732,10.644341686549556
238,28.0,8.0,0.0,0.0,0.0,4.834706119956702,1.6767127722164312,6.5114188921731335
239,29.0,8.0,0.0,0.0,0.0,2.259724032402221,0.1813785419860134,2.4411025743882346
240,30.0,8.0,0.5100273783242162,0.0,0.0,0.18349653068014346,0.8255901448673996,1.5191140538717594
241,1.0,9.0,0.3341155966242505,0.0,0.0,3.0226567211865194,0.0,3.35677231781077
242,2.0,9.0,0.0,0.0,0.0,1.7546798327439905,0.509887823975371,2.2645676567193616
243,3.0,9.0,0.0,0.0,0.0,2.3592533064633425,0.0,2.3592533064633425
244,4.0,9.0,0.0,0.0,0.0,2.077114551252448,0.0,2.077114551252448
245,5.0,9.0,0.0,0.0,0.0,1.0715837162904396,0.0,1.0715837162904396
246,6.0,9.0,0.0,0.0,0.0,1.277485021669809,0.4821856303710407,1.7596706520408496
247,7.0,9.0,0.0,0.37243778824554696,0.48911317852888525,1.925485623512234,2.4251780586371914,5.212214648923858
248,8.0,9.0,0.0,1.1672632994125596,0.0,1.8407927628051166,1.7726814666647435,4.78073752888242
249,9.0,9.0,0.35298896725722384,0.0,0.12120671211998907,7.799420367630707,1.743736980641032,10.017353027648952
250,10.0,9.0,0.19241514623304007,0.0,0.0,6.678712306407922,1.5438366706808568,8.41496412332182
251,11.0,9.0,0.8646891794460417,0.0,0.0,2.8539144677692265,0.0,3.7186036472152684
252,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,9.0,0.0,0.04282723506860841,0.0,4.8083079088412,0.9896732696732549,5.840808413583063
254,14.0,9.0,0.0,3.09995031640926,0.0,14.037910715043862,1.0208064698387365,18.15866750129186
255,15.0,9.0,0.06840284954605658,4.67950519441669,0.343919038361425,17.124749956415563,0.21861469041834525,22.435191729158078
256,16.0,9.0,0.0,1.1182445371856529,0.8320245753756289,20.405558536757695,1.2195795568065324,23.57540720612551
257,17.0,9.0,0.0,0.7496703164424656,0.0,18.632620956814414,0.0,19.38229127325688
258,18.0,9.0,0.0,0.455795702728545,1.2504394736344502,13.195382370887918,0.46778341797664114,15.369400965227555
259,19.0,9.0,0.0,0.4381899007253687,0.0,1.284472774538226,1.1801167133894284,2.9027793886530233
260,20.0,9.0,0.2043162833240432,2.042679365164543,0.0,0.0,1.3938997638266006,3.640895412315187
261,21.0,9.0,0.0,2.1369023955090594,0.0,0.6193871328774432,1.491772857315727,4.248062385702229
262,22.0,9.0,0.0,3.742341366029489,0.0,1.4707084769727,0.8495362880490456,6.062586131051234
263,23.0,9.0,0.0,1.8426537386010353,0.37339885975931986,7.547662281712546,1.3026715299292955,11.066386410002195
264,24.0,9.0,0.0,0.0,2.2085051544248566,6.475486414020323,1.6388795310928548,10.322871099538034
265,25.0,9.0,0.0,0.0,1.7526243787877176,7.125320657925536,1.164463673567826,10.04240871028108
266,26.0,9.0,0.0,0.0,0.8838143952865635,4.212658863091493,0.8830243935423723,5.979497651920429
267,27.0,9.0,0.0,0.0,0.0,10.65609175675004,0.0,10.65609175675004
268,28.0,9.0,0.35352236246988156,0.0,0.0,8.017373324793997,1.2577928589085692,9.628688546172448
269,29.0,9.0,0.0,0.0,0.0,6.533062431590088,2.184679019333924,8.717741450924013
270,30.0,9.0,0.4866643620495974,0.0,0.0,4.581204323362836,0.0,5.067868685412433
271,1.0,10.0,0.0,0.0,0.0,1.408856882337285,0.0,1.408856882337285
272,2.0,10.0,0.0,0.0,0.0,0.5119600576778908,1.0617425655223989,1.5737026232002895
273,3.0,10.0,0.0,0.0,0.17126490700774258,0.0,0.0,0.17126490700774258
274,4.0,10.0,0.0,0.0,1.3020531197116565,0.37803653890326117,0.0,1.6800896586149177
