Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
56,26.0,2.0,0.3505505788005863,2.4446811258908276,0.0,0.136836740781979,0.0,2.932068445473393
57,27.0,2.0,0.38384937627608284,0.6198926363740346,0.0,2.423279003949917,1.421269408964573,4.848290425564607
58,28.0,2.0,0.7854535116382682,0.0,0.0,1.474334564427136,0.2146418467084315,2.4744299227738358
59,29.0,2.0,1.165199516100476,0.0,0.0,0.0,0.0,1.165199516100476
60,30.0,2.0,2.525153113113836,0.0,0.0,0.0,0.0,2.525153113113836
61,1.0,3.0,0.0,0.0,0.0,2.7763863226288383,0.824930948712037,3.6013172713408754
62,2.0,3.0,0.0,0.0,0.0,0.1969498524532203,0.0,0.1969498524532203
63,3.0,3.0,0.0,0.0,0.0,0.0,1.9112631520767576,1.9112631520767576
64,4.0,3.0,0.0,1.1267309894678312,0.0,0.5323875859419683,0.2988061463435424,1.957924721753342
65,5.0,3.0,0.03323987988892352,0.0,0.0,0.0,0.0,0.03323987988892352
66,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
67,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
68,8.0,3.0,1.030896426509509,0.0,0.0,0.0,0.0,1.030896426509509
69,9.0,3.0,1.9854522572689899,0.0,0.0,0.0,0.0,1.9854522572689899
70,10.0,3.0,0.6891915074545054,0.0,0.0,1.1538499434661973,0.0,1.8430414509207027
71,11.0,3.0,0.8295361391075011,0.0,0.0,0.12192124196294049,0.0,0.9514573810704416
72,12.0,3.0,1.9358863918831997,0.0,0.0,0.0,0.0,1.9358863918831997
73,13.0,3.0,0.1737337479573029,0.0,0.0,2.2304814207712917,0.5075597209007332,2.911774889629328
74,14.0,3.0,1.4180434548221126,0.0,0.0,0.030769908121179607,0.5491651874131819,1.997978550356474
75,15.0,3.0,0.19867718935569814,0.0,0.0,0.0,0.0,0.19867718935569814
76,16.0,3.0,0.22143257994403284,0.0,0.0,0.32929598255255293,0.0,0.5507285624965857
77,17.0,3.0,0.7185794980728922,1.1395573541077588,0.0,4.045327773204362,0.4904798753782009,6.393944500763214
78,18.0,3.0,1.4558712807803407,1.0896873925531172,0.0,0.284734114324108,0.0,2.830292787657566
79,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
80,20.0,3.0,1.406476968659958,0.0,1.1387033569129033,0.5914485989654272,0.0,3.1366289245382886
81,21.0,3.0,1.8928491711365227,0.0,0.0,1.1285066978523264,0.0,3.021355868988849
82,22.0,3.0,1.6862133367385388,0.0,0.0,0.0,0.8752146997258713,2.56142803646441
83,23.0,3.0,0.362976925019697,0.6493577722947738,0.0,0.31762758465451224,1.167586071719748,2.497548353688731
84,24.0,3.0,0.13267331699251197,2.63232599968393,0.0,0.0,0.7708246763269707,3.5358239930034125
85,25.0,3.0,0.0,0.7648901069328364,0.0,1.6506668470802228,0.0,2.4155569540130593
86,26.0,3.0,0.8164830601769142,0.0,0.0,1.2524216073924517,0.0,2.068904667569366
87,27.0,3.0,1.232745371822207,0.0,0.0,0.04468095006651094,0.0,1.2774263218887179
88,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
90,30.0,3.0,0.4806153089872046,0.0,0.0,0.0,0.0,0.4806153089872046
91,1.0,4.0,0.0,0.0,0.0,1.1635978428536162,0.0,1.1635978428536162
92,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
93,3.0,4.0,0.0,0.0,0.0,0.3936577365284256,0.6288910887064008,1.0225488252348263
94,4.0,4.0,1.0343344530314964,1.2035276127477177,0.0,0.4710952412942896,0.5191252827587378,3.2280825898322414
95,5.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
96,6.0,4.0,0.4244462433343918,0.0,0.0,0.0,0.0,0.4244462433343918
97,7.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
98,8.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
99,9.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
100,10.0,4.0,1.0010491011673508,0.0,0.0,4.007177305590349,0.0,5.0082264067577
101,11.0,4.0,0.31402353490227913,0.0,0.0,2.734526529187401,1.0659708937323706,4.114520957822051
102,12.0,4.0,0.3011875294332789,0.0,0.0,0.0,1.1318812461390984,1.4330687755723772
103,13.0,4.0,1.1225584113893323,0.0,0.0,2.5135362915454342,0.9912593973187623,4.627354100253529
104,14.0,4.0,1.1142756613566047,0.0,0.0,1.3426606465466642,0.0,2.456936307903269
105,15.0,4.0,0.0,0.0,0.0,1.9848980259125526,0.0,1.9848980259125526
106,16.0,4.0,0.0,0.0,0.0,0.3080707659425521,0.0,0.3080707659425521
107,17.0,4.0,0.0,2.650689846554771,0.0,1.357758969021483,0.4506894046892109,4.459138220265465
108,18.0,4.0,0.29238078399544704,0.016585908685666673,0.0,1.3728760042352588,0.0,1.6818426969163724
109,19.0,4.0,0.29941591951249513,0.0,0.0,1.8335775667657739,0.0,2.132993486278269
110,20.0,4.0,0.7844668619473607,0.0,1.2266246358588124,8.50985523024452,0.6239792864852133,11.144926014535905
111,21.0,4.0,0.6437178177802079,0.0,0.0,1.0377261256317563,1.1460938546227095,2.8275377980346734
112,22.0,4.0,0.44055536614481,0.9999041818417154,0.0,0.3049846661436253,0.3387844692311271,2.0842286833612778
113,23.0,4.0,0.0,2.2761157022396517,0.0,0.0,0.0,2.2761157022396517
114,24.0,4.0,0.0,0.0,0.0,0.0,1.149840264112445,1.149840264112445
115,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
116,26.0,4.0,0.0,0.0,0.0,1.2811382598242407,0.0,1.2811382598242407
117,27.0,4.0,1.225980587975362,0.0,0.0,0.0,0.0,1.225980587975362
118,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
119,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
120,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
121,1.0,5.0,0.0,0.0,0.0,0.9830962706548371,0.0,0.9830962706548371
122,2.0,5.0,0.0,0.0,0.0,0.319074581328645,0.0,0.319074581328645
123,3.0,5.0,0.3303824137504849,0.835351668824917,0.0,0.17869741443648082,1.2061140557950443,2.550545552806927
124,4.0,5.0,0.05159681393110603,0.5034733689685498,0.0,3.9047078982046926,0.2452897546265168,4.705067835730865
125,5.0,5.0,1.8798346502491612,0.0,0.0,0.04532849596098957,0.0,1.9251631462101508
126,6.0,5.0,0.6628089978642384,0.0,0.0,0.0,0.0,0.6628089978642384
127,7.0,5.0,1.0322341124210042,0.0,0.0,0.0,0.0,1.0322341124210042
128,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
129,9.0,5.0,0.24723731496304058,0.0,0.0,0.0,0.0,0.24723731496304058
130,10.0,5.0,0.9659593813294544,0.0,0.0,0.028436361130750876,0.0,0.9943957424602052
131,11.0,5.0,0.7228159961516747,0.0,0.0,1.2380658886226992,0.04787942113634513,2.0087613059107188
132,12.0,5.0,0.0,0.0,0.0,1.88403033314957,0.0,1.88403033314957
133,13.0,5.0,0.9922350569859589,0.0,0.0,0.7261453301868742,0.0,1.7183803871728331
134,14.0,5.0,3.2938885920442154,0.0,0.0,0.0,0.0,3.2938885920442154
135,15.0,5.0,0.4948147981513249,0.0,0.0,0.59934894339621,0.0,1.094163741547535
136,16.0,5.0,0.23090901514139217,1.4616917683643413,0.0,1.2127260876729178,0.0,2.905326871178651
137,17.0,5.0,0.6407993629001099,1.1739108778750484,0.0,0.33161717520930545,0.0,2.1463274159844636
138,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,5.0,0.0,0.0,0.8357345438728842,0.27782774632569684,0.15033410300194103,1.263896393200522
140,20.0,5.0,0.5269943552596732,0.0,0.4837292044381926,1.9720770323199395,2.1227923391834222,5.105592931201228
141,21.0,5.0,0.18354158081359553,1.1967574620564476,0.0,2.5973209135482067,0.8022590475924924,4.779879004010742
142,22.0,5.0,0.0,1.9735592132319075,0.0,2.6829032439458707,0.0,4.656462457177778
143,23.0,5.0,0.0,0.0,0.0,2.267570994261348,0.0,2.267570994261348
144,24.0,5.0,0.0,0.0,0.0,3.4360847107646113,1.0948343900500668,4.530919100814678
145,25.0,5.0,0.9700418865424774,0.0,0.0,0.027592419629907206,0.0,0.9976343061723846
146,26.0,5.0,0.0,0.0,0.0,1.1375779264389363,0.0,1.1375779264389363
147,27.0,5.0,1.182223059762712,0.0,0.0,0.0,0.0,1.182223059762712
148,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
151,1.0,6.0,1.1855916614271653,0.0,0.0,0.0,0.0,1.1855916614271653
152,2.0,6.0,0.3340660213699537,0.0,0.0,5.2319467456406015,0.16469689982607422,5.7307096668366295
153,3.0,6.0,0.0,1.2060015860999733,0.0,3.2393025335187198,0.8181590088609969,5.26346312847969
154,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
155,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
156,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
157,7.0,6.0,0.43677489038919043,0.0,0.0,0.0,0.0,0.43677489038919043
158,8.0,6.0,0.10119302234742787,0.0,0.0,0.5501232484619302,0.27713566976162723,0.9284519405709853
159,9.0,6.0,1.485137207237742,0.0,0.0,0.0,1.1989816013713672,2.6841188086091092
160,10.0,6.0,1.5060062246277497,0.0,0.0,0.0,0.02214783235078028,1.52815405697853
161,11.0,6.0,2.164222121423673,0.0,0.0,0.2476447436510938,0.0,2.4118668650747668
162,12.0,6.0,0.968092274869657,0.0,0.0,1.2827673367119472,0.0,2.250859611581604
163,13.0,6.0,0.0,0.0,0.0,4.770191337307925,0.24347502581211164,5.013666363120037
164,14.0,6.0,0.162509265798876,0.0,0.0,0.0,1.215808564561689,1.378317830360565
165,15.0,6.0,2.4878794200118164,0.0,0.0,0.0,1.0513890894523987,3.539268509464215
166,16.0,6.0,0.0,2.2598567275776493,0.0,2.4275620690425694,0.0,4.687418796620219
167,17.0,6.0,0.23824400859208777,0.0,0.0,0.19624413275634334,0.0,0.4344881413484311
168,18.0,6.0,0.25612135123257,0.0,0.10136900988966649,0.0,0.0,0.35749036112223653
169,19.0,6.0,0.0,0.0,1.2007088625521993,1.0693859508962456,0.0,2.270094813448445
170,20.0,6.0,0.0,1.2521090611679468,0.0,7.155825656199149,2.3801353626897743,10.788070080056869
171,21.0,6.0,0.8756770032184227,1.8926336511112107,0.0,8.623362265258425,0.3816100462398341,11.773282965827892
172,22.0,6.0,0.5031581090068944,0.0,0.0,1.6314682637551015,0.0,2.134626372761996
173,23.0,6.0,1.4946002276149315,0.0,0.0,0.2022484747422407,0.0,1.6968487023571721
174,24.0,6.0,0.0,0.0,0.0,0.09519095865703336,0.0,0.09519095865703336
175,25.0,6.0,1.1339172125907486,0.0,0.0,1.1407281932673128,0.0,2.2746454058580614
176,26.0,6.0,1.2769735430715567,0.0,0.0,6.726807419266699,0.0,8.003780962338256
177,27.0,6.0,3.8743807338396197,0.0,0.0,0.0,0.0,3.8743807338396197
178,28.0,6.0,1.3390202132877882,0.0,0.0,0.0,0.0,1.3390202132877882
179,29.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
180,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
181,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
182,2.0,7.0,0.0,0.0,0.0,0.14879083304536145,0.0,0.14879083304536145
183,3.0,7.0,0.7723236574490048,1.2381382661786282,0.0,1.8860279555969122,0.0,3.896489879224545
184,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
185,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
186,6.0,7.0,0.586629412565401,0.0,0.0,0.0,0.0,0.586629412565401
187,7.0,7.0,1.1397150719968674,0.0,0.0,0.0,0.0,1.1397150719968674
188,8.0,7.0,1.186805113058864,0.0,0.0,0.0,0.36514850569805163,1.5519536187569156
189,9.0,7.0,1.0741248438274056,0.0,0.0,0.010740694718347168,0.7519698490380144,1.836835387583767
190,10.0,7.0,1.2958997900999032,0.0,0.0,0.0,1.1594841810995329,2.455383971199436
191,11.0,7.0,1.214589315309527,0.0,0.0,3.426208858727952,0.9659004123869038,5.606698586424383
192,12.0,7.0,1.0992241859037142,0.0,0.0,0.5780534096282929,0.0,1.677277595532007
193,13.0,7.0,0.12800520163014445,0.0,0.0,1.0409637636486198,0.0,1.1689689652787643
194,14.0,7.0,0.6037840598973155,0.0,0.0,0.15760311921649198,0.0,0.7613871791138075
195,15.0,7.0,0.0,0.0,0.0,0.0,0.19301708380559138,0.19301708380559138
196,16.0,7.0,0.27916362116391347,3.858905753039684,0.0,12.069422109024542,0.6728429459619589,16.880334429190096
197,17.0,7.0,0.0,1.1956112525229874,0.0,2.1339230636067534,0.9167756533673753,4.246309969497116
198,18.0,7.0,0.006085334057487918,0.0,1.2444447433194683,4.268648322136048,1.4240091322031327,6.943187531716138
199,19.0,7.0,0.0,1.124038076018865,0.0,9.02197219832213,1.0968886396267854,11.24289891396778
200,20.0,7.0,0.665359201992733,1.8020791876970745,0.0,11.795449533788297,1.5276991171507208,15.790587040628825
201,21.0,7.0,2.42102988185761,0.0,0.0,0.9344969562446915,0.0,3.3555268381023016
202,22.0,7.0,3.9535262407090217,0.0,0.0,0.0,0.0,3.9535262407090217
203,23.0,7.0,1.312320060591331,0.0,0.0,1.15408702498464,0.0,2.466407085575971
204,24.0,7.0,0.0,0.0,0.0,0.8939621779763244,0.0,0.8939621779763244
205,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
206,26.0,7.0,0.3494568966468333,0.0,0.0,1.1553787432294165,0.0,1.5048356398762497
207,27.0,7.0,1.7907735450770632,0.0,0.0,0.0,0.0,1.7907735450770632
208,28.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
209,29.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
210,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
211,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
212,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
213,3.0,8.0,0.8738635049868919,0.9620257995243977,0.0,0.0,1.1782830067710002,3.0141723112822896
214,4.0,8.0,0.0,1.0858465548455798,0.0,0.0,0.0,1.0858465548455798
215,5.0,8.0,0.0,1.093128771040081,0.0,0.0,0.0,1.093128771040081
216,6.0,8.0,0.9736493584401266,1.0093516945987282,0.0,3.2571138842383975,0.1200840004217043,5.360198937698956
217,7.0,8.0,1.5321971392289386,0.0,0.0,0.33465503984056777,0.0,1.8668521790695065
218,8.0,8.0,0.0,0.0,0.0,1.6135138535310758,0.9932819430830255,2.6067957966141013
219,9.0,8.0,0.0,0.0,0.0,0.31325703487691325,1.1576400572072831,1.4708970920841964
220,10.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
221,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
222,12.0,8.0,0.7006479748501249,0.0,0.0,1.2455320891987598,0.0,1.9461800640488847
223,13.0,8.0,1.5041625992238612,0.0,0.0,0.0,0.0,1.5041625992238612
224,14.0,8.0,0.9535390208997473,0.0,0.0,1.216661686249552,0.0,2.1702007071492995
225,15.0,8.0,1.4472732664111847,2.631220079923977,0.0,0.23578002179136728,0.0,4.314273368126529
226,16.0,8.0,0.10083069289350519,0.22253869716731628,0.0,4.335610859266897,0.013345336172896986,4.672325585500615
227,17.0,8.0,0.0,0.011349994381379932,0.0,5.419490517214966,1.235398540536954,6.6662390521332995
228,18.0,8.0,0.0,2.088955842888931,0.4950388323021631,10.333042225911937,1.8325517825518207,14.749588683654851
229,19.0,8.0,0.0,1.950539465676854,0.0,9.133957179291018,0.8652569583817942,11.949753603349667
230,20.0,8.0,0.6694725607731957,0.0,0.0,0.8952527562809135,2.6784714633838917,4.2431967804380015
231,21.0,8.0,0.9482474745865835,0.0,0.0,0.9064735265371244,1.4406880050092163,3.2954090061329246
232,22.0,8.0,1.2281880343453913,0.0,0.0,0.0,0.0,1.2281880343453913
233,23.0,8.0,1.372187922785762,0.0,0.0,0.0,0.0,1.372187922785762
234,24.0,8.0,0.6090597328210958,0.0,0.0,0.5031894326306648,0.0,1.1122491654517606
235,25.0,8.0,1.9185896615654876,0.0,0.0,1.9205058850208658,0.0,3.8390955465863534
236,26.0,8.0,1.118432800154717,0.0,0.0,5.285184178937235,0.0,6.403616979091952
237,27.0,8.0,0.23399402049656648,0.0,0.0,1.626904285656397,0.0,1.8608983061529636
238,28.0,8.0,0.0,0.0,0.0,0.06543037583730996,0.0,0.06543037583730996
239,29.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
240,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
241,1.0,9.0,0.9079720039477512,0.0,0.0,1.2941260841224296,0.0,2.202098088070181
242,2.0,9.0,0.11663571274988097,0.0,0.0,2.799663847934873,0.0,2.916299560684754
243,3.0,9.0,0.794635904212657,0.0,0.0,3.5045318515579784,1.2010884871157552,5.500256242886391
244,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,9.0,0.685655437474328,0.0,0.0,0.0,0.0,0.685655437474328
246,6.0,9.0,1.0042020983452122,0.2371115509794023,0.0,0.7213369869124603,1.2874070979575318,3.2500577341946064
247,7.0,9.0,0.0,1.334857304569598,0.0,0.09648364075656381,0.0,1.4313409453261619
248,8.0,9.0,0.6019066279434816,0.6064997510515495,0.0,0.9147818575331614,0.0,2.1231882365281924
249,9.0,9.0,0.0,0.0,0.0,1.1790040286065815,1.2159307612385635,2.394934789845145
250,10.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,9.0,1.0324089272893664,0.0,0.0,0.0,0.0,1.0324089272893664
252,12.0,9.0,0.5688834139451006,0.0,0.0,1.5328299895701507,0.29599667845186234,2.3977100819671135
253,13.0,9.0,0.0,0.0,0.0,2.1434803468352315,1.165838133370881,3.3093184802061124
254,14.0,9.0,0.3106163735125249,2.0241139658231013,0.0,2.845584256037557,1.5007702876536488,6.681084883026832
255,15.0,9.0,0.0,0.7917014374476992,0.0,1.0218368048787918,1.1240691668492546,2.9376074091757456
256,16.0,9.0,1.1092042885398494,0.0,0.0,10.058234155011856,1.8267474438158013,12.994185887367507
257,17.0,9.0,0.18890913859142033,0.0,0.0,11.002984183452975,0.0,11.191893322044395
258,18.0,9.0,0.19480507050139115,2.3456431939757514,0.0,11.989606085911921,0.0,14.530054350389065
259,19.0,9.0,0.0,0.0,0.0,6.22946333389299,0.0,6.22946333389299
260,20.0,9.0,0.0,0.0,0.0,1.9383575163992748,0.0,1.9383575163992748
261,21.0,9.0,0.6027488059725588,0.0,0.0,2.772579707901943,0.0,3.3753285138745017
262,22.0,9.0,0.6528480217719922,0.0,0.0,0.0,0.0,0.6528480217719922
263,23.0,9.0,1.544830053113338,0.0,0.0,0.6185533806830864,0.0,2.1633834337964246
264,24.0,9.0,0.0,0.0,0.0,1.2184581788817248,0.0,1.2184581788817248
265,25.0,9.0,0.0,0.0,0.0,0.8308718913916607,0.0,0.8308718913916607
266,26.0,9.0,1.8144077315531426,0.0,0.0,1.5188076427366428,0.0,3.3332153742897854
267,27.0,9.0,0.5010113891354637,0.0,0.0,0.08850340329438036,0.0,0.5895147924298441
268,28.0,9.0,0.548184862198427,0.0,0.0,3.2765723811439624,0.0,3.8247572433423893
269,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
270,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
271,1.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
272,2.0,10.0,1.420340301899979,0.0,0.0,0.0,0.0,1.420340301899979
273,3.0,10.0,0.0,0.0,0.0,0.0,1.5062349133116362,1.5062349133116362
274,4.0,10.0,0.3947904268736342,0.0,0.0,0.0,0.0,0.3947904268736342
275,5.0,10.0,0.9699501744338302,0.0,0.0,0.0,0.0,0.9699501744338302
276,6.0,10.0,0.0,0.0,0.0,0.0,1.220241466282856,1.220241466282856
277,7.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
278,8.0,10.0,0.04893804213500021,0.5206755364386255,0.0,0.0,0.0,0.5696135785736257
279,9.0,10.0,0.8036799613842648,1.106213774410922,0.0,4.75914282277968,0.2547036238186822,6.923740182393549
280,10.0,10.0,0.11993381099906487,1.0805923706766596,0.0,1.171994915317718,0.0,2.3725210969934425
281,11.0,10.0,0.2520548648386585,1.2181567650846923,0.0,1.6036959273312148,0.5663758528207153,3.6402834100752814
282,12.0,10.0,0.21387329835385993,0.0,0.0,6.25249375352592,1.259271765374399,7.725638817254179
283,13.0,10.0,0.0,0.0,0.0,5.705576898734317,0.0,5.705576898734317
284,14.0,10.0,0.0,2.3396756840834754,0.0,4.10219471545844,0.7027943038356746,7.14466470337759
285,15.0,10.0,0.0,0.0,0.0,2.440018871662019,1.6378936984449006,4.077912570106919
286,16.0,10.0,0.0,0.0,0.0,11.425722352858283,1.6390410845658656,13.06476343742415
287,17.0,10.0,0.23578419677029666,1.405467241997353,0.0,14.714605198202591,1.5098723214445313,17.865728958414774
288,18.0,10.0,0.06972274613857946,0.9277862694175306,0.0,10.388881527617123,1.113458315121302,12.499848858294536
289,19.0,10.0,0.0,0.0,0.0,4.989646115276565,0.9137306593194043,5.903376774595969
290,20.0,10.0,0.0,0.0,0.0,4.868176434962654,0.0,4.868176434962654
291,21.0,10.0,0.0,0.0,0.0,1.2225244366674095,0.1060259438652072,1.3285503805326166
292,22.0,10.0,0.601452040963316,0.0,0.0,1.4369830596180986,0.0,2.0384351005814145
293,23.0,10.0,0.7176786072105372,0.0,0.0,3.2429717660547546,0.0,3.960650373265292
294,24.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
295,25.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
296,26.0,10.0,0.18843825569465714,0.0,0.0,1.1496537392533897,0.0,1.3380919949480468
297,27.0,10.0,0.2741953280968324,0.0,0.0,0.0,0.0,0.2741953280968324
298,28.0,10.0,0.0,0.0,0.0,1.150797558004002,0.0,1.150797558004002
299,29.0,10.0,0.0,0.0,0.0,0.0,0.0,0.0
300,30.0,10.0,0.0,0.0,0.0,0.46505003917178644,0.0,0.46505003917178644
301,1.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
