Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
62,22.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
63,23.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
64,24.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
65,25.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
66,26.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
67,27.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
68,28.0,2.0,0.0,0.0,0.0,1.400564740724577,0.0,1.400564740724577
69,29.0,2.0,0.0,0.0,0.0,2.163306761814233,0.0,2.163306761814233
70,30.0,2.0,0.0,0.0,0.0,0.5931330909065138,0.6184713597307614,1.2116044506372752
71,31.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
72,32.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0
73,33.0,2.0,0.0,0.0,0.0,1.5409201229523397,1.9220644212562306,3.4629845442085703
74,34.0,2.0,0.0,0.6387612840731964,0.0,4.347361294708276,1.7128161341764399,6.698938712957912
75,35.0,2.0,0.7600256630003703,1.2502800333582351,0.0,4.255559746316833,0.9632551437485342,7.2291205864239725
76,36.0,2.0,0.16643659479105666,0.0,0.0,4.938249790185751,0.0,5.104686384976808
77,37.0,2.0,0.0,0.0,0.0,5.341503025610784,0.5607573656445026,5.902260391255287
78,38.0,2.0,0.7089209856503949,0.0,0.0,0.33209370828980705,0.5557615715384854,1.5967762654786872
79,39.0,2.0,0.0,0.0,0.0,2.892782476411517,2.15215291813612,5.044935394547637
80,40.0,2.0,0.0,0.0,0.0,1.8279362420068601,2.3625618286701866,4.190498070677046
81,1.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
82,2.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
83,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
84,4.0,3.0,0.0,0.0,0.0,0.0,1.265998691085833,1.265998691085833
85,5.0,3.0,0.0,0.0,0.0,0.0,1.0256899063878742,1.0256899063878742
86,6.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
87,7.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
88,8.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
89,9.0,3.0,0.0,0.0,1.2622524135872928,0.0,0.0,1.2622524135872928
90,10.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
91,11.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
92,12.0,3.0,0.0,0.0,0.0,0.798409420957259,0.1299102975090844,0.9283197184663434
93,13.0,3.0,0.0,0.0,0.0,0.5535946912671666,1.2209449370621075,1.7745396283292743
94,14.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
95,15.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
96,16.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
97,17.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
98,18.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
99,19.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
100,20.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
101,21.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
102,22.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
103,23.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
104,24.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
105,25.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
106,26.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
107,27.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
108,28.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
109,29.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
110,30.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
111,31.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
112,32.0,3.0,0.0,0.0,0.0,0.7138946461325103,0.0,0.7138946461325103
113,33.0,3.0,0.0,0.0,0.0,0.8415211167885547,0.0,0.8415211167885547
114,34.0,3.0,0.0,1.0983082467207923,0.0,1.2230236614244707,2.3305651922594164,4.651897100404679
115,35.0,3.0,0.0,0.15412284086720004,0.0,3.817973010772276,2.187917602967382,6.160013454606857
116,36.0,3.0,0.0,0.0,0.0,4.4473470121669,0.0,4.4473470121669
117,37.0,3.0,0.0,0.0,0.0,3.9568788026806248,0.22504799122083094,4.1819267939014555
118,38.0,3.0,0.0,0.0,0.0,4.962137901348209,1.1415630568596673,6.103700958207876
119,39.0,3.0,0.0,0.0,0.0,2.2858685830439525,1.6744967676011977,3.96036535064515
120,40.0,3.0,0.0,0.0,0.0,1.4102673506651793,1.6875878867468532,3.0978552374120323
121,1.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
122,2.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
123,3.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
124,4.0,4.0,0.0,0.0,0.0,0.0,0.8278052007540171,0.8278052007540171
125,5.0,4.0,0.0,0.0,0.0,0.0,1.1577821354104365,1.1577821354104365
126,6.0,4.0,0.0,0.0,0.0,0.0,1.13160283692137,1.13160283692137
127,7.0,4.0,0.0,0.0,0.0,0.0,1.0564435778008632,1.0564435778008632
128,8.0,4.0,0.0,0.0,0.0,0.0,1.3176132403695346,1.3176132403695346
129,9.0,4.0,0.0,0.0,1.178214264551791,0.0,0.5543044373710249,1.7325187019228159
130,10.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
131,11.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
132,12.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
133,13.0,4.0,0.0,0.0,0.0,1.1148069220109222,0.0,1.1148069220109222
134,14.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
135,15.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
136,16.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
137,17.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
138,18.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
139,19.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
140,20.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
141,21.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
142,22.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
143,23.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
144,24.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
145,25.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
146,26.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
147,27.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
148,28.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
149,29.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
150,30.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
151,31.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
152,32.0,4.0,0.0,0.0,0.0,3.4945378706488563,0.0,3.4945378706488563
153,33.0,4.0,0.0,0.0,0.0,2.92351950355827,0.0,2.92351950355827
154,34.0,4.0,0.0,0.13168180653558625,0.0,0.0,0.986442346298093,1.1181241528336794
155,35.0,4.0,0.0,1.0075240242371144,0.0,1.5752642098987009,1.619996415119099,4.202784649254914
156,36.0,4.0,0.0,0.0,0.0,2.5722219195626557,0.34867585667513057,2.920897776237786
157,37.0,4.0,0.0,0.0,0.0,1.1655100721558933,0.6570281994188064,1.8225382715746998
158,38.0,4.0,1.8168301302659333,0.0,0.0,3.0710769543073857,0.0,4.887907084573319
159,39.0,4.0,0.0,0.0,0.0,0.39024729836948857,2.4599289042660573,2.850176202635546
160,40.0,4.0,0.2730219546852785,0.0,0.0,0.15259484935046833,0.7636279820991703,1.1892447861349171
161,1.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
162,2.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
163,3.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
164,4.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
165,5.0,5.0,0.0,0.0,0.0,0.0,1.2231379436938343,1.2231379436938343
166,6.0,5.0,0.0,0.0,0.0,0.0,0.6831581928181734,0.6831581928181734
167,7.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
168,8.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
169,9.0,5.0,0.0,0.0,1.222728918197315,0.0,0.0,1.222728918197315
170,10.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
171,11.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
172,12.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
173,13.0,5.0,0.0,0.0,0.0,1.1908633914194147,0.0,1.1908633914194147
174,14.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
175,15.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
176,16.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
177,17.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
178,18.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
179,19.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
180,20.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
181,21.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
182,22.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
183,23.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
184,24.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
185,25.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
186,26.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
187,27.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
188,28.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
189,29.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
190,30.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
191,31.0,5.0,0.0,0.0,0.0,0.0,0.0,0.0
192,32.0,5.0,0.0,0.0,0.0,0.8226897105509684,0.0,0.8226897105509684
193,33.0,5.0,0.0,0.0,0.0,4.312677405963511,0.1785618201343016,4.491239226097813
194,34.0,5.0,0.0,1.1365035984516387,0.0,2.1409817729664384,0.0,3.277485371418077
195,35.0,5.0,0.0,0.0,0.0,1.474840225858525,0.18398103530775237,1.6588212611662774
196,36.0,5.0,0.0,0.0,0.0,2.0083093095207443,0.3382544982606697,2.346563807781414
197,37.0,5.0,0.0,0.0,0.0,1.6421617458955045,0.0,1.6421617458955045
198,38.0,5.0,0.22048363973027346,0.0,0.0,1.6460195956598114,0.0,1.8665032353900848
199,39.0,5.0,0.5437097643711163,0.0,0.0,2.8243007114468917,2.422066886379804,5.790077362197812
200,40.0,5.0,0.34959262287182563,0.0,0.0,0.8490202295970455,1.2269713731402583,2.4255842256091293
201,1.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
202,2.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
203,3.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
204,4.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
205,5.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
206,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
207,7.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
208,8.0,6.0,0.0,0.0,0.9839757848690258,0.0,0.0,0.9839757848690258
209,9.0,6.0,0.0,0.0,0.2801099335371278,0.0,0.0,0.2801099335371278
210,10.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
211,11.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
212,12.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
213,13.0,6.0,0.0,0.0,0.0,1.175648687535788,0.0,1.175648687535788
214,14.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
215,15.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
216,16.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
217,17.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
218,18.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
219,19.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
220,20.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
221,21.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
222,22.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
223,23.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
224,24.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
225,25.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
226,26.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
227,27.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
228,28.0,6.0,0.0,0.0,0.0,0.47231158396582673,0.9131633256113926,1.3854749095772192
229,29.0,6.0,0.0,0.0,0.0,1.2996158650608516,0.2967578519769487,1.5963737170378003
230,30.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
231,31.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
232,32.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0
233,33.0,6.0,0.5154343099469507,0.0,0.0,0.0,0.6792338701067234,1.1946681800536743
234,34.0,6.0,0.0,1.1308393642662466,0.0,0.8402627473559687,0.025233500492906295,1.9963356121151217
235,35.0,6.0,0.0,0.0,0.0,2.6980753733480984,1.5496273778685963,4.2477027512166945
236,36.0,6.0,0.0,0.0,0.0,2.3547895419540716,1.5757592208853732,3.930548762839445
237,37.0,6.0,0.0,0.0,0.0,1.532891545009332,0.38696736264251963,1.9198589076518515
238,38.0,6.0,0.0,0.0,0.0,1.2726335658671366,1.1134493788606312,2.386082944727768
239,39.0,6.0,1.22941914465691,0.0,0.0,1.5735787690444238,2.2412319377853924,5.044229851486726
240,40.0,6.0,0.4501335825440102,0.0,0.0,0.36171833816373167,0.8849702258311669,1.6968221465389088
241,1.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
242,2.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
243,3.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
244,4.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
245,5.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
246,6.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
247,7.0,7.0,0.0,0.0,0.13853057765740315,0.0,0.0,0.13853057765740315
248,8.0,7.0,0.0,0.0,1.8598079722707466,0.2031812726917392,0.0,2.062989244962486
249,9.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
250,10.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
251,11.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
252,12.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
253,13.0,7.0,0.0,0.0,0.0,0.45440550966643817,0.0,0.45440550966643817
254,14.0,7.0,0.0,0.0,0.0,0.8556569637354488,0.0,0.8556569637354488
255,15.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
256,16.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
257,17.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
258,18.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
259,19.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
260,20.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
261,21.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
262,22.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
263,23.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
264,24.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
265,25.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
266,26.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
267,27.0,7.0,0.0,0.0,0.0,0.31999986959789867,0.04569824422828008,0.36569811382617873
268,28.0,7.0,0.0,0.0,0.0,1.0130148069617035,2.542696432394428,3.555711239356132
269,29.0,7.0,0.03756078275849862,0.0,0.0,1.8207379249666304,2.820626825172716,4.678925532897845
270,30.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
271,31.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
272,32.0,7.0,0.0,0.0,0.0,0.0,0.0,0.0
273,33.0,7.0,0.0,0.0,0.0,0.0,0.40987131135890403,0.40987131135890403
274,34.0,7.0,0.0,1.1651590877277365,0.0,0.03052992757378622,1.7327177352781569,2.9284067505796796
275,35.0,7.0,0.3915071222126709,0.0,0.0,0.5663624816914987,3.809870872632018,4.767740476536187
276,36.0,7.0,0.3239514910981634,0.0,0.0,2.88555657809476,1.617411074488142,4.826919143681065
277,37.0,7.0,0.0,0.0,0.0,2.1002283467142586,1.1132820279791393,3.213510374693398
278,38.0,7.0,0.0,0.0,0.0,1.3911294533370753,0.38884607907309926,1.7799755324101745
279,39.0,7.0,0.0,0.0,0.0,1.5027323036761482,3.068763666982196,4.571495970658344
280,40.0,7.0,0.0,0.0,0.0,0.1928210159491052,2.3174883485225237,2.510309364471629
281,1.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
282,2.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
283,3.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
284,4.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
285,5.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
286,6.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
287,7.0,8.0,0.0,0.0,1.4467982612241288,0.0,0.0,1.4467982612241288
288,8.0,8.0,0.0,0.0,0.0,0.6155857865126909,0.0,0.6155857865126909
289,9.0,8.0,0.0,0.0,0.0,1.1644653152322686,0.0,1.1644653152322686
290,10.0,8.0,0.0,0.0,0.0,0.6883534599697309,0.0,0.6883534599697309
291,11.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
292,12.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
293,13.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
294,14.0,8.0,0.0,0.0,0.0,0.7993605191899924,0.0,0.7993605191899924
295,15.0,8.0,0.0,0.0,0.0,0.731212354600182,0.0,0.731212354600182
296,16.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
297,17.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
298,18.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
299,19.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
300,20.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
301,21.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
302,22.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
303,23.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
304,24.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
305,25.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
306,26.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
307,27.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
308,28.0,8.0,0.0,0.0,0.0,0.13605285953792726,1.6378563467845095,1.7739092063224369
309,29.0,8.0,0.0,0.0,0.0,0.0,0.4723040759407645,0.4723040759407645
310,30.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
311,31.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
312,32.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
313,33.0,8.0,0.0,0.0,0.0,0.43219099067730865,0.4913077466820958,0.9234987373594045
314,34.0,8.0,0.8679070756038537,0.24202656198209008,0.0,2.981971335734181,0.3981957026457519,4.490100675965877
315,35.0,8.0,0.8165922611624779,0.9188614673026673,0.0,2.7647096428597946,0.0,4.500163371324939
316,36.0,8.0,0.1432522400722944,0.0,0.0,3.072103383842578,0.0,3.2153556239148724
317,37.0,8.0,0.0,0.0,0.0,1.2375306357489435,0.0,1.2375306357489435
318,38.0,8.0,0.0,0.0,0.0,0.0,0.0,0.0
319,39.0,8.0,0.0,0.0,0.0,0.0,2.076143045029127,2.076143045029127
320,40.0,8.0,0.0,0.0,0.0,0.0,0.021898165061405277,0.021898165061405277
321,1.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
322,2.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
323,3.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
324,4.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
325,5.0,9.0,0.0,0.0,0.5593102008895586,0.0,0.0,0.5593102008895586
326,6.0,9.0,0.0,0.0,1.2988984053074415,0.0,0.0,1.2988984053074415
327,7.0,9.0,0.0,0.0,0.4225605228685901,0.0,0.0,0.4225605228685901
328,8.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
329,9.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
330,10.0,9.0,0.0,0.0,0.0,0.4553110694483606,0.0,0.4553110694483606
331,11.0,9.0,0.0,0.0,0.0,1.7153721861886018,0.6218629158176506,2.3372351020062525
332,12.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
333,13.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
334,14.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
335,15.0,9.0,0.0,0.0,0.0,1.164396005575622,0.0,1.164396005575622
336,16.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
337,17.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
338,18.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
339,19.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
340,20.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
341,21.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
342,22.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
343,23.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
344,24.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
345,25.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
346,26.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
347,27.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
348,28.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
349,29.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
350,30.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
351,31.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
352,32.0,9.0,0.0,0.0,0.0,0.0,0.0,0.0
353,33.0,9.0,0.8970374809746204,0.0,0.0,0.894705824628246,0.0,1.7917433056028664
354,34.0,9.0,1.7000874925852048,0.0,0.0,2.9972476957513465,1.3184565870887592,6.01579177542531
355,35.0,9.0,0.31009427571081316,1.1175560361002708,0.0,1.355477170055379,0.0,2.783127481866463
356,36.0,9.0,0.0,0.0,0.0,0.8347397433355158,0.0,0.8347397433355158
357,37.0,9.0,0.0,0.0,0.0,3.4793054378102797,0.0,3.4793054378102797
